CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;26/05/2022;324;2;0;0
464011;26/05/2022;324;3;0;0
464011;26/05/2022;324;4;0;0
464011;26/05/2022;324;5;0;0
464011;26/05/2022;324;6;0;0
464011;26/05/2022;324;7;0;0
464011;26/05/2022;324;8;1;0
464011;26/05/2022;324;9;2;0
464011;26/05/2022;324;10;6;0
464011;26/05/2022;324;11;13;0
464011;26/05/2022;324;12;15;0
464011;26/05/2022;324;13;18;0
464011;26/05/2022;324;14;16;0
464011;26/05/2022;324;15;20;0
464011;26/05/2022;324;16;24;1
464011;26/05/2022;324;17;22;0
464011;26/05/2022;324;18;17;0
464011;26/05/2022;324;19;16;0
464011;26/05/2022;324;20;12;0
464011;26/05/2022;324;21;11;2
464011;26/05/2022;324;22;8;2
464011;26/05/2022;324;23;7;1
464011;27/05/2022;324;0;0;0
464011;27/05/2022;324;1;0;0
