CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/05/2022;;25/05/2022 20:51;0;;26/05/2022 07:23;HO;464002
464002;26/05/2022;;25/05/2022 22:37;1;;26/05/2022 08:40;AB;464002
464002;26/05/2022;;26/05/2022 08:10;2;;26/05/2022 08:40;AB;464002
464002;26/05/2022;;25/05/2022 22:31;3;;26/05/2022 08:52;AB;464002
464002;26/05/2022;;25/05/2022 21:47;4;;26/05/2022 10:28;AB;464002
464002;26/05/2022;;25/05/2022 22:00;5;;26/05/2022 11:33;AB;464002
464002;26/05/2022;;26/05/2022 11:47;6;;26/05/2022 11:49;AB;464002
464002;26/05/2022;;26/05/2022 10:37;7;;26/05/2022 11:51;AB;464002
464002;26/05/2022;;25/05/2022 16:20;8;;26/05/2022 11:58;AB;464002
464002;26/05/2022;;25/05/2022 21:27;9;;26/05/2022 12:34;AB;464002
464002;26/05/2022;;25/05/2022 11:47;10;;26/05/2022 13:22;AB;464002
464002;26/05/2022;;26/05/2022 13:17;11;;26/05/2022 13:23;AB;464002
464002;26/05/2022;;21/05/2022 20:22;12;;26/05/2022 13:30;AB;464002
464002;26/05/2022;;26/05/2022 05:59;13;;26/05/2022 13:44;AB;464002
464002;26/05/2022;;20/05/2022 19:48;14;;26/05/2022 14:03;AB;464002
464002;26/05/2022;;25/05/2022 13:07;15;;26/05/2022 14:34;AB;464002
464002;26/05/2022;;26/05/2022 10:33;16;;26/05/2022 14:42;HO;464002
464002;26/05/2022;;25/05/2022 21:27;17;;26/05/2022 15:04;AB;464002
464002;26/05/2022;;25/05/2022 10:53;18;;26/05/2022 15:22;HO;464002
464002;26/05/2022;;24/05/2022 17:45;19;;26/05/2022 15:30;AB;464002
464002;26/05/2022;;26/05/2022 05:53;20;;26/05/2022 15:32;AB;464002
464002;26/05/2022;;26/05/2022 09:56;21;;26/05/2022 15:35;HO;464002
464002;26/05/2022;;26/05/2022 10:53;22;;26/05/2022 15:39;AB;464002
464002;26/05/2022;;26/05/2022 10:55;23;;26/05/2022 15:43;HO;464002
464002;26/05/2022;;26/05/2022 14:05;24;;26/05/2022 15:54;HO;464002
464002;26/05/2022;;26/05/2022 13:35;25;;26/05/2022 16:19;HO;464002
464002;26/05/2022;;26/05/2022 11:06;26;;26/05/2022 16:20;HO;464002
464002;26/05/2022;;25/05/2022 13:12;27;;26/05/2022 16:39;AB;464002
464002;26/05/2022;;26/05/2022 13:41;28;;26/05/2022 17:10;AB;464002
464002;26/05/2022;;26/05/2022 14:52;29;;26/05/2022 17:19;AB;464002
464002;26/05/2022;;26/05/2022 10:45;30;;26/05/2022 17:20;AB;464002
464002;26/05/2022;;26/05/2022 12:05;31;;26/05/2022 17:22;HO;464002
464002;26/05/2022;;26/05/2022 15:09;32;;26/05/2022 17:30;HO;464002
464002;26/05/2022;;26/05/2022 14:25;33;;26/05/2022 17:30;HO;464002
464002;26/05/2022;;26/05/2022 12:14;34;;26/05/2022 17:31;HO;464002
464002;26/05/2022;;26/05/2022 14:46;35;;26/05/2022 17:43;HO;464002
464002;26/05/2022;;26/05/2022 13:50;36;;26/05/2022 17:43;HO;464002
464002;26/05/2022;;26/05/2022 14:24;37;;26/05/2022 17:43;HO;464002
464002;26/05/2022;;26/05/2022 00:40;38;;26/05/2022 17:46;AB;464002
464002;26/05/2022;;26/05/2022 15:19;39;;26/05/2022 17:55;HO;464002
464002;26/05/2022;;26/05/2022 15:19;40;;26/05/2022 17:56;HO;464002
464002;26/05/2022;;26/05/2022 17:59;41;;26/05/2022 18:07;AB;464002
464002;26/05/2022;;26/05/2022 14:50;42;;26/05/2022 18:08;HO;464002
464002;26/05/2022;;26/05/2022 14:50;43;;26/05/2022 18:09;HO;464002
464002;26/05/2022;;26/05/2022 13:21;44;;26/05/2022 18:10;HO;464002
464002;26/05/2022;;26/05/2022 14:12;45;;26/05/2022 18:12;HO;464002
464002;26/05/2022;;26/05/2022 13:42;46;;26/05/2022 18:18;AB;464002
464002;26/05/2022;;26/05/2022 16:17;47;;26/05/2022 18:18;AB;464002
464002;26/05/2022;;26/05/2022 10:55;48;;26/05/2022 18:25;AB;464002
464002;26/05/2022;;26/05/2022 11:17;49;;26/05/2022 18:29;HO;464002
464002;26/05/2022;;11/09/2021 12:39;50;;26/05/2022 18:42;AB;464002
464002;26/05/2022;;26/05/2022 13:23;51;;26/05/2022 18:56;HO;464002
464002;26/05/2022;;26/05/2022 09:58;52;;26/05/2022 19:06;HO;464002
464002;26/05/2022;;26/05/2022 14:28;53;;26/05/2022 19:06;HO;464002
464002;26/05/2022;;26/05/2022 16:34;54;;26/05/2022 19:07;HO;464002
464002;26/05/2022;;26/05/2022 15:44;55;;26/05/2022 19:07;HO;464002
464002;26/05/2022;;26/05/2022 14:21;56;;26/05/2022 19:07;HO;464002
464002;26/05/2022;;26/05/2022 16:57;57;;26/05/2022 19:08;HO;464002
464002;26/05/2022;;26/05/2022 09:50;58;;26/05/2022 19:28;AB;464002
464002;26/05/2022;;26/05/2022 09:28;59;;26/05/2022 19:52;AB;464002
464002;26/05/2022;;26/05/2022 19:50;60;;26/05/2022 19:52;HO;464002
464002;26/05/2022;;26/05/2022 16:25;61;;26/05/2022 19:56;HO;464002
464002;26/05/2022;;26/05/2022 19:50;62;;26/05/2022 20:12;AB;464002
464002;26/05/2022;;26/05/2022 07:19;63;;26/05/2022 20:31;HO;464002
464002;26/05/2022;;25/05/2022 20:10;64;;26/05/2022 21:01;AB;464002
464002;26/05/2022;;26/05/2022 16:22;65;;26/05/2022 21:31;HO;464002
464002;26/05/2022;;26/05/2022 21:46;66;;26/05/2022 22:06;AB;464002
464002;26/05/2022;;26/05/2022 21:10;67;;26/05/2022 23:00;AB;464002
464002;26/05/2022;;25/05/2022 18:57;68;;26/05/2022 23:16;AB;464002
