CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2020;ENTREES;2;0;1
464001;01/01/2020;SORTIES;2;0;1
464001;01/01/2020;ENTREES;3;0;1
464001;01/01/2020;SORTIES;3;2;0
464001;01/01/2020;ENTREES;4;0;2
464001;01/01/2020;SORTIES;4;1;0
464001;01/01/2020;ENTREES;5;1;4
464001;01/01/2020;SORTIES;5;3;0
464001;01/01/2020;ENTREES;6;1;0
464001;01/01/2020;SORTIES;6;0;0
464001;01/01/2020;ENTREES;7;0;2
464001;01/01/2020;SORTIES;7;2;0
464001;01/01/2020;ENTREES;8;1;2
464001;01/01/2020;SORTIES;8;1;0
464001;01/01/2020;ENTREES;9;0;3
464001;01/01/2020;SORTIES;9;4;0
464001;01/01/2020;ENTREES;10;3;3
464001;01/01/2020;SORTIES;10;7;1
464001;01/01/2020;ENTREES;11;8;3
464001;01/01/2020;SORTIES;11;12;3
464001;01/01/2020;ENTREES;12;9;0
464001;01/01/2020;SORTIES;12;6;9
464001;01/01/2020;ENTREES;13;2;1
464001;01/01/2020;SORTIES;13;12;3
464001;01/01/2020;ENTREES;14;6;0
464001;01/01/2020;SORTIES;14;9;0
464001;01/01/2020;ENTREES;15;6;1
464001;01/01/2020;SORTIES;15;13;2
464001;01/01/2020;ENTREES;16;4;6
464001;01/01/2020;SORTIES;16;13;4
464001;01/01/2020;ENTREES;17;1;1
464001;01/01/2020;SORTIES;17;12;1
464001;01/01/2020;ENTREES;18;1;3
464001;01/01/2020;SORTIES;18;5;2
464001;01/01/2020;ENTREES;19;0;2
464001;01/01/2020;SORTIES;19;3;3
464001;01/01/2020;ENTREES;20;1;3
464001;01/01/2020;SORTIES;20;2;1
464001;01/01/2020;ENTREES;21;2;1
464001;01/01/2020;SORTIES;21;1;0
464001;01/01/2020;ENTREES;22;0;0
464001;01/01/2020;SORTIES;22;0;0
464001;01/01/2020;ENTREES;23;0;0
464001;01/01/2020;SORTIES;23;0;1
464001;02/01/2020;ENTREES;0;0;0
464001;02/01/2020;SORTIES;0;1;1
464001;02/01/2020;ENTREES;1;1;0
464001;02/01/2020;SORTIES;1;0;0
