CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/01/2020;454;2;0;0
464001;01/01/2020;454;3;0;0
464001;01/01/2020;454;4;0;2
464001;01/01/2020;454;5;0;6
464001;01/01/2020;454;6;0;6
464001;01/01/2020;454;7;0;8
464001;01/01/2020;454;8;0;10
464001;01/01/2020;454;9;0;13
464001;01/01/2020;454;10;0;15
464001;01/01/2020;454;11;0;15
464001;01/01/2020;454;12;0;6
464001;01/01/2020;454;13;0;4
464001;01/01/2020;454;14;0;4
464001;01/01/2020;454;15;0;3
464001;01/01/2020;454;16;0;5
464001;01/01/2020;454;17;0;5
464001;01/01/2020;454;18;0;6
464001;01/01/2020;454;19;0;5
464001;01/01/2020;454;20;0;7
464001;01/01/2020;454;21;0;8
464001;01/01/2020;454;22;0;8
464001;01/01/2020;454;23;0;7
464001;02/01/2020;454;0;0;0
464001;02/01/2020;454;1;0;0
