CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/01/2020;406;2;0;0
464003;01/01/2020;406;3;1;0
464003;01/01/2020;406;4;1;0
464003;01/01/2020;406;5;1;1
464003;01/01/2020;406;6;1;2
464003;01/01/2020;406;7;1;2
464003;01/01/2020;406;8;2;2
464003;01/01/2020;406;9;2;2
464003;01/01/2020;406;10;2;2
464003;01/01/2020;406;11;0;0
464003;01/01/2020;406;12;0;0
464003;01/01/2020;406;13;0;0
464003;01/01/2020;406;14;0;0
464003;01/01/2020;406;15;0;0
464003;01/01/2020;406;16;8;0
464003;01/01/2020;406;17;7;0
464003;01/01/2020;406;18;7;1
464003;01/01/2020;406;19;0;2
464003;01/01/2020;406;20;0;4
464003;01/01/2020;406;21;0;4
464003;01/01/2020;406;22;0;5
464003;01/01/2020;406;23;0;4
464003;02/01/2020;406;0;0;0
464003;02/01/2020;406;1;0;0
