CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/01/2020;ENTREES;2;0;0
464007;01/01/2020;SORTIES;2;0;0
464007;01/01/2020;ENTREES;3;0;0
464007;01/01/2020;SORTIES;3;0;0
464007;01/01/2020;ENTREES;4;0;1
464007;01/01/2020;SORTIES;4;1;0
464007;01/01/2020;ENTREES;5;0;0
464007;01/01/2020;SORTIES;5;0;0
464007;01/01/2020;ENTREES;6;0;1
464007;01/01/2020;SORTIES;6;0;0
464007;01/01/2020;ENTREES;7;0;0
464007;01/01/2020;SORTIES;7;0;0
464007;01/01/2020;ENTREES;8;0;0
464007;01/01/2020;SORTIES;8;0;1
464007;01/01/2020;ENTREES;9;0;0
464007;01/01/2020;SORTIES;9;0;1
464007;01/01/2020;ENTREES;10;0;2
464007;01/01/2020;SORTIES;10;3;0
464007;01/01/2020;ENTREES;11;2;1
464007;01/01/2020;SORTIES;11;4;1
464007;01/01/2020;ENTREES;12;0;0
464007;01/01/2020;SORTIES;12;4;3
464007;01/01/2020;ENTREES;13;4;0
464007;01/01/2020;SORTIES;13;1;0
464007;01/01/2020;ENTREES;14;5;1
464007;01/01/2020;SORTIES;14;1;1
464007;01/01/2020;ENTREES;15;5;1
464007;01/01/2020;SORTIES;15;5;0
464007;01/01/2020;ENTREES;16;2;0
464007;01/01/2020;SORTIES;16;5;1
464007;01/01/2020;ENTREES;17;0;0
464007;01/01/2020;SORTIES;17;3;0
464007;01/01/2020;ENTREES;18;1;1
464007;01/01/2020;SORTIES;18;3;0
464007;01/01/2020;ENTREES;19;1;0
464007;01/01/2020;SORTIES;19;1;0
464007;01/01/2020;ENTREES;20;0;0
464007;01/01/2020;SORTIES;20;1;0
464007;01/01/2020;ENTREES;21;1;1
464007;01/01/2020;SORTIES;21;2;2
464007;01/01/2020;ENTREES;22;0;0
464007;01/01/2020;SORTIES;22;1;0
464007;01/01/2020;ENTREES;23;0;0
464007;01/01/2020;SORTIES;23;0;0
464007;02/01/2020;ENTREES;0;0;0
464007;02/01/2020;SORTIES;0;0;0
464007;02/01/2020;ENTREES;1;0;0
464007;02/01/2020;SORTIES;1;0;0
