CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/04/2024;ENTREES;2;0;0
464009;03/04/2024;SORTIES;2;0;0
464009;03/04/2024;ENTREES;3;0;0
464009;03/04/2024;SORTIES;3;0;0
464009;03/04/2024;ENTREES;4;0;0
464009;03/04/2024;SORTIES;4;0;0
464009;03/04/2024;ENTREES;5;0;1
464009;03/04/2024;SORTIES;5;0;0
464009;03/04/2024;ENTREES;6;1;8
464009;03/04/2024;SORTIES;6;0;0
464009;03/04/2024;ENTREES;7;9;39
464009;03/04/2024;SORTIES;7;0;5
464009;03/04/2024;ENTREES;8;11;29
464009;03/04/2024;SORTIES;8;0;0
464009;03/04/2024;ENTREES;9;12;13
464009;03/04/2024;SORTIES;9;0;1
464009;03/04/2024;ENTREES;10;10;3
464009;03/04/2024;SORTIES;10;1;1
464009;03/04/2024;ENTREES;11;10;3
464009;03/04/2024;SORTIES;11;8;2
464009;03/04/2024;ENTREES;12;7;5
464009;03/04/2024;SORTIES;12;8;9
464009;03/04/2024;ENTREES;13;13;7
464009;03/04/2024;SORTIES;13;5;2
464009;03/04/2024;ENTREES;14;5;1
464009;03/04/2024;SORTIES;14;6;2
464009;03/04/2024;ENTREES;15;3;2
464009;03/04/2024;SORTIES;15;11;4
464009;03/04/2024;ENTREES;16;2;1
464009;03/04/2024;SORTIES;16;15;13
464009;03/04/2024;ENTREES;17;4;3
464009;03/04/2024;SORTIES;17;19;28
464009;03/04/2024;ENTREES;18;5;1
464009;03/04/2024;SORTIES;18;12;30
464009;03/04/2024;ENTREES;19;0;1
464009;03/04/2024;SORTIES;19;0;16
464009;03/04/2024;ENTREES;20;2;1
464009;03/04/2024;SORTIES;20;2;5
464009;03/04/2024;ENTREES;21;0;1
464009;03/04/2024;SORTIES;21;2;0
464009;03/04/2024;ENTREES;22;0;0
464009;03/04/2024;SORTIES;22;2;0
464009;03/04/2024;ENTREES;23;0;1
464009;03/04/2024;SORTIES;23;3;1
464009;04/04/2024;ENTREES;0;0;0
464009;04/04/2024;SORTIES;0;0;0
464009;04/04/2024;ENTREES;1;0;0
464009;04/04/2024;SORTIES;1;0;0
