CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2024;ENTREES;2;0;0
464003;03/04/2024;SORTIES;2;0;0
464003;03/04/2024;ENTREES;3;0;0
464003;03/04/2024;SORTIES;3;0;0
464003;03/04/2024;ENTREES;4;0;0
464003;03/04/2024;SORTIES;4;0;0
464003;03/04/2024;ENTREES;5;1;1
464003;03/04/2024;SORTIES;5;0;0
464003;03/04/2024;ENTREES;6;5;7
464003;03/04/2024;SORTIES;6;0;0
464003;03/04/2024;ENTREES;7;51;38
464003;03/04/2024;SORTIES;7;1;2
464003;03/04/2024;ENTREES;8;165;37
464003;03/04/2024;SORTIES;8;5;2
464003;03/04/2024;ENTREES;9;55;28
464003;03/04/2024;SORTIES;9;3;1
464003;03/04/2024;ENTREES;10;19;9
464003;03/04/2024;SORTIES;10;10;1
464003;03/04/2024;ENTREES;11;12;7
464003;03/04/2024;SORTIES;11;16;5
464003;03/04/2024;ENTREES;12;10;6
464003;03/04/2024;SORTIES;12;21;15
464003;03/04/2024;ENTREES;13;14;8
464003;03/04/2024;SORTIES;13;13;13
464003;03/04/2024;ENTREES;14;18;11
464003;03/04/2024;SORTIES;14;19;6
464003;03/04/2024;ENTREES;15;8;1
464003;03/04/2024;SORTIES;15;24;5
464003;03/04/2024;ENTREES;16;1;3
464003;03/04/2024;SORTIES;16;30;18
464003;03/04/2024;ENTREES;17;3;2
464003;03/04/2024;SORTIES;17;109;31
464003;03/04/2024;ENTREES;18;3;0
464003;03/04/2024;SORTIES;18;77;34
464003;03/04/2024;ENTREES;19;1;1
464003;03/04/2024;SORTIES;19;23;12
464003;03/04/2024;ENTREES;20;0;1
464003;03/04/2024;SORTIES;20;7;5
464003;03/04/2024;ENTREES;21;0;0
464003;03/04/2024;SORTIES;21;2;7
464003;03/04/2024;ENTREES;22;0;0
464003;03/04/2024;SORTIES;22;0;4
464003;03/04/2024;ENTREES;23;0;0
464003;03/04/2024;SORTIES;23;1;2
464003;04/04/2024;ENTREES;0;0;0
464003;04/04/2024;SORTIES;0;0;1
464003;04/04/2024;ENTREES;1;0;0
464003;04/04/2024;SORTIES;1;0;0
