CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/04/2024;;03/04/2024 06:08;0;;03/04/2024 06:15;AB;464007
464007;03/04/2024;;02/04/2024 17:02;1;;03/04/2024 07:16;AB;464007
464007;03/04/2024;;01/04/2024 18:47;2;;03/04/2024 07:46;AB;464007
464007;03/04/2024;;03/04/2024 07:11;3;;03/04/2024 08:22;HO;464007
464007;03/04/2024;;02/04/2024 18:40;4;;03/04/2024 08:22;AB;464007
464007;03/04/2024;;03/04/2024 07:46;5;;03/04/2024 09:05;HO;464007
464007;03/04/2024;;02/04/2024 12:54;6;;03/04/2024 09:28;AB;464007
464007;03/04/2024;;03/04/2024 08:52;7;;03/04/2024 09:47;HO;464007
464007;03/04/2024;;03/04/2024 07:24;8;;03/04/2024 10:14;AB;464007
464007;03/04/2024;;03/04/2024 08:50;9;;03/04/2024 10:28;AB;464007
464007;03/04/2024;;03/04/2024 07:52;10;;03/04/2024 10:53;AB;464007
464007;03/04/2024;;03/04/2024 09:33;11;;03/04/2024 10:59;AB;464007
464007;03/04/2024;;03/04/2024 09:18;12;;03/04/2024 11:03;HO;464007
464007;03/04/2024;;01/04/2024 16:05;13;;03/04/2024 11:08;HO;464007
464007;03/04/2024;;03/04/2024 09:26;14;;03/04/2024 11:33;HO;464007
464007;03/04/2024;;03/04/2024 09:32;15;;03/04/2024 11:34;HO;464007
464007;03/04/2024;;03/04/2024 08:11;16;;03/04/2024 11:34;AB;464007
464007;03/04/2024;;03/04/2024 09:38;17;;03/04/2024 11:39;HO;464007
464007;03/04/2024;;03/04/2024 06:49;18;;03/04/2024 11:42;HO;464007
464007;03/04/2024;;03/04/2024 09:07;19;;03/04/2024 11:43;AB;464007
464007;03/04/2024;;03/04/2024 09:14;20;;03/04/2024 11:44;AB;464007
464007;03/04/2024;;03/04/2024 08:13;21;;03/04/2024 11:48;HO;464007
464007;03/04/2024;;03/04/2024 10:19;22;;03/04/2024 11:54;AB;464007
464007;03/04/2024;;03/04/2024 07:06;23;;03/04/2024 11:55;AB;464007
464007;03/04/2024;;03/04/2024 07:36;24;;03/04/2024 11:55;AB;464007
464007;03/04/2024;;03/04/2024 10:17;25;;03/04/2024 11:55;HO;464007
464007;03/04/2024;;03/04/2024 10:16;26;;03/04/2024 11:57;HO;464007
464007;03/04/2024;;03/04/2024 10:44;27;;03/04/2024 12:01;HO;464007
464007;03/04/2024;;03/04/2024 10:28;28;;03/04/2024 12:08;HO;464007
464007;03/04/2024;;03/04/2024 09:19;29;;03/04/2024 12:13;AB;464007
464007;03/04/2024;;03/04/2024 08:17;30;;03/04/2024 12:14;AB;464007
464007;03/04/2024;;03/04/2024 09:59;31;;03/04/2024 12:15;HO;464007
464007;03/04/2024;;03/04/2024 08:20;32;;03/04/2024 12:15;AB;464007
464007;03/04/2024;;03/04/2024 08:13;33;;03/04/2024 12:26;AB;464007
464007;03/04/2024;;03/04/2024 08:09;34;;03/04/2024 12:30;HO;464007
464007;03/04/2024;;03/04/2024 09:35;35;;03/04/2024 12:31;AB;464007
464007;03/04/2024;;03/04/2024 07:32;36;;03/04/2024 12:32;AB;464007
464007;03/04/2024;;03/04/2024 09:03;37;;03/04/2024 12:33;HO;464007
464007;03/04/2024;;03/04/2024 08:16;38;;03/04/2024 12:34;AB;464007
464007;03/04/2024;;03/04/2024 07:32;39;;03/04/2024 12:35;HO;464007
464007;03/04/2024;;03/04/2024 12:01;40;;03/04/2024 12:53;AB;464007
464007;03/04/2024;;03/04/2024 11:46;41;;03/04/2024 12:56;AB;464007
464007;03/04/2024;;03/04/2024 10:23;42;;03/04/2024 12:56;AB;464007
464007;03/04/2024;;03/04/2024 08:33;43;;03/04/2024 12:58;AB;464007
464007;03/04/2024;;03/04/2024 09:47;44;;03/04/2024 13:06;AB;464007
464007;03/04/2024;;03/04/2024 10:00;45;;03/04/2024 13:09;HO;464007
464007;03/04/2024;;03/04/2024 11:49;46;;03/04/2024 13:09;HO;464007
464007;03/04/2024;;03/04/2024 11:06;47;;03/04/2024 13:18;HO;464007
464007;03/04/2024;;03/04/2024 09:20;48;;03/04/2024 13:21;HO;464007
464007;03/04/2024;;03/04/2024 10:10;49;;03/04/2024 13:22;HO;464007
464007;03/04/2024;;03/04/2024 11:44;50;;03/04/2024 13:25;AB;464007
464007;03/04/2024;;01/04/2024 17:09;51;;03/04/2024 13:26;AB;464007
464007;03/04/2024;;29/03/2024 01:21;52;;03/04/2024 13:28;AB;464007
464007;03/04/2024;;03/04/2024 06:47;53;;03/04/2024 13:32;AB;464007
464007;03/04/2024;;03/04/2024 12:18;54;;03/04/2024 13:32;HO;464007
464007;03/04/2024;;03/04/2024 11:04;55;;03/04/2024 13:34;HO;464007
464007;03/04/2024;;02/04/2024 22:48;56;;03/04/2024 13:52;AB;464007
464007;03/04/2024;;03/04/2024 10:58;57;;03/04/2024 14:01;AB;464007
464007;03/04/2024;;03/04/2024 07:26;58;;03/04/2024 14:01;AB;464007
464007;03/04/2024;;03/04/2024 08:23;59;;03/04/2024 14:04;HO;464007
464007;03/04/2024;;03/04/2024 06:06;60;;03/04/2024 14:04;AB;464007
464007;03/04/2024;;03/04/2024 10:41;61;;03/04/2024 14:19;AB;464007
464007;03/04/2024;;03/04/2024 09:16;62;;03/04/2024 14:20;AB;464007
464007;03/04/2024;;03/04/2024 09:37;63;;03/04/2024 14:21;HO;464007
464007;03/04/2024;;03/04/2024 11:36;64;;03/04/2024 14:21;HO;464007
464007;03/04/2024;;03/04/2024 05:36;65;;03/04/2024 14:25;AB;464007
464007;03/04/2024;;03/04/2024 10:53;66;;03/04/2024 14:27;AB;464007
464007;03/04/2024;;03/04/2024 09:59;67;;03/04/2024 14:29;HO;464007
464007;03/04/2024;;03/04/2024 06:37;68;;03/04/2024 14:43;AB;464007
464007;03/04/2024;;03/04/2024 14:44;69;;03/04/2024 14:46;HO;464007
464007;03/04/2024;;03/04/2024 11:23;70;;03/04/2024 14:49;HO;464007
464007;03/04/2024;;30/03/2024 15:39;71;;03/04/2024 14:51;AB;464007
464007;03/04/2024;;03/04/2024 06:17;72;;03/04/2024 14:53;AB;464007
464007;03/04/2024;;03/04/2024 06:39;73;;03/04/2024 15:09;AB;464007
464007;03/04/2024;;03/04/2024 10:21;74;;03/04/2024 15:10;HO;464007
464007;03/04/2024;;03/04/2024 13:01;75;;03/04/2024 15:12;HO;464007
464007;03/04/2024;;03/04/2024 13:19;76;;03/04/2024 15:14;HO;464007
464007;03/04/2024;;03/04/2024 10:20;77;;03/04/2024 15:17;HO;464007
464007;03/04/2024;;03/04/2024 13:46;78;;03/04/2024 15:19;HO;464007
464007;03/04/2024;;03/04/2024 10:41;79;;03/04/2024 15:21;HO;464007
464007;03/04/2024;;03/04/2024 11:34;80;;03/04/2024 15:25;HO;464007
464007;03/04/2024;;03/04/2024 13:51;81;;03/04/2024 15:27;HO;464007
464007;03/04/2024;;03/04/2024 13:29;82;;03/04/2024 15:37;HO;464007
464007;03/04/2024;;03/04/2024 14:39;83;;03/04/2024 15:38;HO;464007
464007;03/04/2024;;03/04/2024 13:08;84;;03/04/2024 15:41;HO;464007
464007;03/04/2024;;03/04/2024 14:33;85;;03/04/2024 15:46;HO;464007
464007;03/04/2024;;03/04/2024 09:52;86;;03/04/2024 15:46;HO;464007
464007;03/04/2024;;03/04/2024 13:19;87;;03/04/2024 15:49;HO;464007
464007;03/04/2024;;03/04/2024 07:12;88;;03/04/2024 15:49;HO;464007
464007;03/04/2024;;03/04/2024 10:46;89;;03/04/2024 15:50;HO;464007
464007;03/04/2024;;03/04/2024 14:33;90;;03/04/2024 15:50;HO;464007
464007;03/04/2024;;03/04/2024 14:32;91;;03/04/2024 15:56;HO;464007
464007;03/04/2024;;03/04/2024 10:08;92;;03/04/2024 15:56;HO;464007
464007;03/04/2024;;03/04/2024 13:04;93;;03/04/2024 15:57;HO;464007
464007;03/04/2024;;03/04/2024 08:04;94;;03/04/2024 16:01;AB;464007
464007;03/04/2024;;03/04/2024 14:11;95;;03/04/2024 16:05;HO;464007
464007;03/04/2024;;03/04/2024 11:09;96;;03/04/2024 16:08;HO;464007
464007;03/04/2024;;03/04/2024 08:03;97;;03/04/2024 16:12;AB;464007
464007;03/04/2024;;03/04/2024 12:19;98;;03/04/2024 16:14;HO;464007
464007;03/04/2024;;03/04/2024 10:41;99;;03/04/2024 16:16;HO;464007
464007;03/04/2024;;03/04/2024 14:37;100;;03/04/2024 16:16;AB;464007
464007;03/04/2024;;03/04/2024 08:13;101;;03/04/2024 16:20;HO;464007
464007;03/04/2024;;02/04/2024 08:01;102;;03/04/2024 16:23;AB;464007
464007;03/04/2024;;03/04/2024 14:42;103;;03/04/2024 16:24;HO;464007
464007;03/04/2024;;03/04/2024 14:32;104;;03/04/2024 16:26;HO;464007
464007;03/04/2024;;03/04/2024 06:35;105;;03/04/2024 16:28;AB;464007
464007;03/04/2024;;03/04/2024 14:16;106;;03/04/2024 16:29;AB;464007
464007;03/04/2024;;03/04/2024 14:25;107;;03/04/2024 16:30;HO;464007
464007;03/04/2024;;03/04/2024 12:27;108;;03/04/2024 16:31;AB;464007
464007;03/04/2024;;03/04/2024 14:56;109;;03/04/2024 16:31;HO;464007
464007;03/04/2024;;03/04/2024 13:49;110;;03/04/2024 16:31;AB;464007
464007;03/04/2024;;03/04/2024 14:29;111;;03/04/2024 16:35;AB;464007
464007;03/04/2024;;03/04/2024 14:09;112;;03/04/2024 16:35;HO;464007
464007;03/04/2024;;03/04/2024 15:03;113;;03/04/2024 16:36;HO;464007
464007;03/04/2024;;03/04/2024 09:19;114;;03/04/2024 16:37;AB;464007
464007;03/04/2024;;03/04/2024 14:09;115;;03/04/2024 16:37;HO;464007
464007;03/04/2024;;03/04/2024 12:44;116;;03/04/2024 16:37;HO;464007
464007;03/04/2024;;03/04/2024 09:07;117;;03/04/2024 16:39;HO;464007
464007;03/04/2024;;03/04/2024 13:09;118;;03/04/2024 16:42;HO;464007
464007;03/04/2024;;03/04/2024 13:15;119;;03/04/2024 16:42;HO;464007
464007;03/04/2024;;03/04/2024 08:30;120;;03/04/2024 16:44;HO;464007
464007;03/04/2024;;03/04/2024 14:25;121;;03/04/2024 16:45;HO;464007
464007;03/04/2024;;03/04/2024 07:35;122;;03/04/2024 16:45;AB;464007
464007;03/04/2024;;03/04/2024 13:38;123;;03/04/2024 16:47;AB;464007
464007;03/04/2024;;03/04/2024 07:10;124;;03/04/2024 16:51;AB;464007
464007;03/04/2024;;03/04/2024 07:16;125;;03/04/2024 16:52;AB;464007
464007;03/04/2024;;03/04/2024 07:43;126;;03/04/2024 16:52;AB;464007
464007;03/04/2024;;03/04/2024 07:56;127;;03/04/2024 16:53;AB;464007
464007;03/04/2024;;03/04/2024 12:15;128;;03/04/2024 16:54;AB;464007
464007;03/04/2024;;03/04/2024 12:16;129;;03/04/2024 17:00;HO;464007
464007;03/04/2024;;03/04/2024 14:46;130;;03/04/2024 17:02;HO;464007
464007;03/04/2024;;03/04/2024 14:53;131;;03/04/2024 17:03;AB;464007
464007;03/04/2024;;03/04/2024 09:47;132;;03/04/2024 17:03;AB;464007
464007;03/04/2024;;03/04/2024 08:10;133;;03/04/2024 17:08;AB;464007
464007;03/04/2024;;03/04/2024 08:07;134;;03/04/2024 17:13;AB;464007
464007;03/04/2024;;03/04/2024 07:48;135;;03/04/2024 17:13;AB;464007
464007;03/04/2024;;03/04/2024 08:33;136;;03/04/2024 17:13;AB;464007
464007;03/04/2024;;03/04/2024 08:18;137;;03/04/2024 17:15;AB;464007
464007;03/04/2024;;03/04/2024 12:02;138;;03/04/2024 17:16;HO;464007
464007;03/04/2024;;03/04/2024 15:16;139;;03/04/2024 17:16;AB;464007
464007;03/04/2024;;03/04/2024 08:35;140;;03/04/2024 17:19;AB;464007
464007;03/04/2024;;03/04/2024 15:15;141;;03/04/2024 17:19;HO;464007
464007;03/04/2024;;03/04/2024 08:26;142;;03/04/2024 17:19;AB;464007
464007;03/04/2024;;03/04/2024 12:19;143;;03/04/2024 17:20;HO;464007
464007;03/04/2024;;03/04/2024 09:34;144;;03/04/2024 17:21;HO;464007
464007;03/04/2024;;03/04/2024 07:01;145;;03/04/2024 17:21;AB;464007
464007;03/04/2024;;03/04/2024 08:29;146;;03/04/2024 17:22;AB;464007
464007;03/04/2024;;03/04/2024 14:52;147;;03/04/2024 17:24;HO;464007
464007;03/04/2024;;03/04/2024 10:23;148;;03/04/2024 17:25;HO;464007
464007;03/04/2024;;03/04/2024 10:22;149;;03/04/2024 17:25;HO;464007
464007;03/04/2024;;03/04/2024 07:35;150;;03/04/2024 17:29;AB;464007
464007;03/04/2024;;03/04/2024 06:40;151;;03/04/2024 17:31;AB;464007
464007;03/04/2024;;03/04/2024 13:44;152;;03/04/2024 17:31;HO;464007
464007;03/04/2024;;03/04/2024 07:27;153;;03/04/2024 17:32;AB;464007
464007;03/04/2024;;03/04/2024 16:25;154;;03/04/2024 17:33;HO;464007
464007;03/04/2024;;03/04/2024 12:59;155;;03/04/2024 17:36;AB;464007
464007;03/04/2024;;03/04/2024 07:51;156;;03/04/2024 17:41;AB;464007
464007;03/04/2024;;03/04/2024 15:13;157;;03/04/2024 17:43;HO;464007
464007;03/04/2024;;03/04/2024 08:11;158;;03/04/2024 17:44;HO;464007
464007;03/04/2024;;03/04/2024 10:24;159;;03/04/2024 17:45;AB;464007
464007;03/04/2024;;03/04/2024 10:34;160;;03/04/2024 17:45;HO;464007
464007;03/04/2024;;03/04/2024 09:49;161;;03/04/2024 17:46;AB;464007
464007;03/04/2024;;03/04/2024 13:58;162;;03/04/2024 17:46;HO;464007
464007;03/04/2024;;03/04/2024 08:37;163;;03/04/2024 17:46;AB;464007
464007;03/04/2024;;03/04/2024 13:28;164;;03/04/2024 17:46;AB;464007
464007;03/04/2024;;03/04/2024 07:31;165;;03/04/2024 17:48;AB;464007
464007;03/04/2024;;03/04/2024 15:35;166;;03/04/2024 17:49;HO;464007
464007;03/04/2024;;03/04/2024 08:03;167;;03/04/2024 17:49;AB;464007
464007;03/04/2024;;03/04/2024 08:06;168;;03/04/2024 17:50;AB;464007
464007;03/04/2024;;03/04/2024 08:07;169;;03/04/2024 17:53;HO;464007
464007;03/04/2024;;03/04/2024 08:16;170;;03/04/2024 17:55;AB;464007
464007;03/04/2024;;03/04/2024 07:18;171;;03/04/2024 17:58;AB;464007
464007;03/04/2024;;03/04/2024 12:48;172;;03/04/2024 17:58;AB;464007
464007;03/04/2024;;03/04/2024 12:33;173;;03/04/2024 17:59;HO;464007
464007;03/04/2024;;03/04/2024 08:13;174;;03/04/2024 17:59;AB;464007
464007;03/04/2024;;03/04/2024 07:56;175;;03/04/2024 18:03;AB;464007
464007;03/04/2024;;03/04/2024 14:01;176;;03/04/2024 18:03;AB;464007
464007;03/04/2024;;03/04/2024 08:33;177;;03/04/2024 18:03;HO;464007
464007;03/04/2024;;03/04/2024 08:28;178;;03/04/2024 18:04;AB;464007
464007;03/04/2024;;03/04/2024 14:58;179;;03/04/2024 18:04;HO;464007
464007;03/04/2024;;03/04/2024 08:14;180;;03/04/2024 18:08;AB;464007
464007;03/04/2024;;03/04/2024 09:21;181;;03/04/2024 18:09;AB;464007
464007;03/04/2024;;03/04/2024 07:51;182;;03/04/2024 18:09;AB;464007
464007;03/04/2024;;03/04/2024 07:38;183;;03/04/2024 18:10;AB;464007
464007;03/04/2024;;03/04/2024 18:05;184;;03/04/2024 18:13;AB;464007
464007;03/04/2024;;03/04/2024 07:05;185;;03/04/2024 18:15;AB;464007
464007;03/04/2024;;18/03/2024 18:48;186;;03/04/2024 18:15;AB;464007
464007;03/04/2024;;03/04/2024 15:21;187;;03/04/2024 18:16;AB;464007
464007;03/04/2024;;03/04/2024 09:22;188;;03/04/2024 18:18;AB;464007
464007;03/04/2024;;03/04/2024 06:32;189;;03/04/2024 18:19;AB;464007
464007;03/04/2024;;03/04/2024 09:35;190;;03/04/2024 18:19;AB;464007
464007;03/04/2024;;03/04/2024 15:18;191;;03/04/2024 18:21;HO;464007
464007;03/04/2024;;03/04/2024 08:07;192;;03/04/2024 18:21;AB;464007
464007;03/04/2024;;03/04/2024 08:27;193;;03/04/2024 18:23;AB;464007
464007;03/04/2024;;03/04/2024 09:34;194;;03/04/2024 18:24;AB;464007
464007;03/04/2024;;03/04/2024 09:21;195;;03/04/2024 18:25;AB;464007
464007;03/04/2024;;03/04/2024 08:44;196;;03/04/2024 18:26;HO;464007
464007;03/04/2024;;03/04/2024 14:06;197;;03/04/2024 18:26;HO;464007
464007;03/04/2024;;03/04/2024 14:18;198;;03/04/2024 18:26;HO;464007
464007;03/04/2024;;03/04/2024 16:42;199;;03/04/2024 18:33;HO;464007
464007;03/04/2024;;03/04/2024 07:17;200;;03/04/2024 18:33;AB;464007
464007;03/04/2024;;03/04/2024 08:33;201;;03/04/2024 18:34;AB;464007
464007;03/04/2024;;03/04/2024 08:35;202;;03/04/2024 18:35;AB;464007
464007;03/04/2024;;03/04/2024 15:48;203;;03/04/2024 18:36;HO;464007
464007;03/04/2024;;03/04/2024 07:33;204;;03/04/2024 18:37;HO;464007
464007;03/04/2024;;03/04/2024 08:36;205;;03/04/2024 18:37;AB;464007
464007;03/04/2024;;03/04/2024 08:21;206;;03/04/2024 18:38;AB;464007
464007;03/04/2024;;03/04/2024 16:55;207;;03/04/2024 18:39;HO;464007
464007;03/04/2024;;03/04/2024 14:46;208;;03/04/2024 18:41;HO;464007
464007;03/04/2024;;02/04/2024 19:29;209;;03/04/2024 18:41;AB;464007
464007;03/04/2024;;03/04/2024 08:28;210;;03/04/2024 18:48;AB;464007
464007;03/04/2024;;03/04/2024 07:32;211;;03/04/2024 18:48;AB;464007
464007;03/04/2024;;03/04/2024 11:52;212;;03/04/2024 18:49;HO;464007
464007;03/04/2024;;03/04/2024 12:12;213;;03/04/2024 18:50;HO;464007
464007;03/04/2024;;03/04/2024 15:10;214;;03/04/2024 18:51;AB;464007
464007;03/04/2024;;03/04/2024 10:35;215;;03/04/2024 18:51;AB;464007
464007;03/04/2024;;03/04/2024 09:30;216;;03/04/2024 18:51;AB;464007
464007;03/04/2024;;03/04/2024 07:43;217;;03/04/2024 18:52;AB;464007
464007;03/04/2024;;03/04/2024 09:14;218;;03/04/2024 18:53;HO;464007
464007;03/04/2024;;22/03/2024 20:18;219;;03/04/2024 18:55;AB;464007
464007;03/04/2024;;03/04/2024 08:13;220;;03/04/2024 19:00;HO;464007
464007;03/04/2024;;03/04/2024 16:35;221;;03/04/2024 19:00;HO;464007
464007;03/04/2024;;03/04/2024 08:02;222;;03/04/2024 19:01;AB;464007
464007;03/04/2024;;03/04/2024 06:40;223;;03/04/2024 19:01;AB;464007
464007;03/04/2024;;03/04/2024 10:14;224;;03/04/2024 19:02;AB;464007
464007;03/04/2024;;03/04/2024 12:36;225;;03/04/2024 19:04;AB;464007
464007;03/04/2024;;03/04/2024 17:09;226;;03/04/2024 19:04;AB;464007
464007;03/04/2024;;03/04/2024 07:55;227;;03/04/2024 19:09;AB;464007
464007;03/04/2024;;02/04/2024 21:18;228;;03/04/2024 19:14;AB;464007
464007;03/04/2024;;03/04/2024 08:10;229;;03/04/2024 19:14;AB;464007
464007;03/04/2024;;03/04/2024 09:09;230;;03/04/2024 19:18;AB;464007
464007;03/04/2024;;03/04/2024 09:48;231;;03/04/2024 19:18;AB;464007
464007;03/04/2024;;03/04/2024 07:40;232;;03/04/2024 19:19;AB;464007
464007;03/04/2024;;03/04/2024 09:46;233;;03/04/2024 19:19;AB;464007
464007;03/04/2024;;03/04/2024 08:55;234;;03/04/2024 19:20;AB;464007
464007;03/04/2024;;03/04/2024 08:28;235;;03/04/2024 19:20;AB;464007
464007;03/04/2024;;03/04/2024 10:26;236;;03/04/2024 19:21;AB;464007
464007;03/04/2024;;03/04/2024 10:21;237;;03/04/2024 19:22;HO;464007
464007;03/04/2024;;03/04/2024 08:43;238;;03/04/2024 19:23;AB;464007
464007;03/04/2024;;03/04/2024 07:55;239;;03/04/2024 19:24;AB;464007
464007;03/04/2024;;03/04/2024 10:00;240;;03/04/2024 19:24;AB;464007
464007;03/04/2024;;03/04/2024 08:21;241;;03/04/2024 19:25;AB;464007
464007;03/04/2024;;03/04/2024 06:07;242;;03/04/2024 19:25;AB;464007
464007;03/04/2024;;03/04/2024 19:25;243;;03/04/2024 19:25;HO;464007
464007;03/04/2024;;03/04/2024 10:39;244;;03/04/2024 19:29;AB;464007
464007;03/04/2024;;03/04/2024 10:34;245;;03/04/2024 19:31;AB;464007
464007;03/04/2024;;03/04/2024 06:21;246;;03/04/2024 19:32;AB;464007
464007;03/04/2024;;03/04/2024 16:43;247;;03/04/2024 19:34;HO;464007
464007;03/04/2024;;03/04/2024 07:38;248;;03/04/2024 19:35;AB;464007
464007;03/04/2024;;03/04/2024 15:24;249;;03/04/2024 19:42;HO;464007
464007;03/04/2024;;03/04/2024 11:47;250;;03/04/2024 19:43;AB;464007
464007;03/04/2024;;03/04/2024 10:56;251;;03/04/2024 19:50;AB;464007
464007;03/04/2024;;03/04/2024 20:03;252;;03/04/2024 20:03;HO;464007
464007;03/04/2024;;03/04/2024 09:00;253;;03/04/2024 20:07;AB;464007
464007;03/04/2024;;03/04/2024 08:29;254;;03/04/2024 20:07;AB;464007
464007;03/04/2024;;03/04/2024 05:15;255;;03/04/2024 20:08;HO;464007
464007;03/04/2024;;03/04/2024 11:19;256;;03/04/2024 20:23;AB;464007
464007;03/04/2024;;03/04/2024 10:20;257;;03/04/2024 20:26;AB;464007
464007;03/04/2024;;03/04/2024 11:47;258;;03/04/2024 20:29;AB;464007
464007;03/04/2024;;03/04/2024 12:05;259;;03/04/2024 20:50;HO;464007
464007;03/04/2024;;03/04/2024 09:27;260;;03/04/2024 20:58;AB;464007
464007;03/04/2024;;03/04/2024 19:31;261;;03/04/2024 20:58;HO;464007
464007;03/04/2024;;03/04/2024 12:20;262;;03/04/2024 21:01;AB;464007
464007;03/04/2024;;03/04/2024 19:09;263;;03/04/2024 21:03;HO;464007
464007;03/04/2024;;03/04/2024 12:54;264;;03/04/2024 21:19;AB;464007
464007;03/04/2024;;03/04/2024 19:49;265;;03/04/2024 21:20;HO;464007
464007;03/04/2024;;03/04/2024 19:19;266;;03/04/2024 21:28;HO;464007
464007;03/04/2024;;03/04/2024 08:37;267;;03/04/2024 21:29;AB;464007
464007;03/04/2024;;03/04/2024 08:45;268;;03/04/2024 21:37;HO;464007
464007;03/04/2024;;03/04/2024 20:29;269;;03/04/2024 21:41;HO;464007
464007;03/04/2024;;03/04/2024 09:47;270;;03/04/2024 21:43;AB;464007
464007;03/04/2024;;03/04/2024 16:03;271;;03/04/2024 21:50;AB;464007
464007;03/04/2024;;03/04/2024 19:14;272;;03/04/2024 21:52;AB;464007
464007;03/04/2024;;02/04/2024 21:29;273;;03/04/2024 21:53;AB;464007
464007;03/04/2024;;02/04/2024 07:05;274;;03/04/2024 21:56;HO;464007
464007;03/04/2024;;03/04/2024 20:59;275;;03/04/2024 22:01;AB;464007
464007;03/04/2024;;03/04/2024 18:08;276;;03/04/2024 22:09;HO;464007
464007;03/04/2024;;03/04/2024 07:51;277;;03/04/2024 22:10;AB;464007
464007;03/04/2024;;03/04/2024 17:02;278;;03/04/2024 22:10;AB;464007
464007;03/04/2024;;03/04/2024 07:14;279;;03/04/2024 22:12;AB;464007
464007;03/04/2024;;03/04/2024 14:59;280;;03/04/2024 22:23;HO;464007
464007;03/04/2024;;03/04/2024 21:26;281;;03/04/2024 22:27;HO;464007
464007;03/04/2024;;03/04/2024 20:16;282;;03/04/2024 22:27;HO;464007
464007;03/04/2024;;03/04/2024 21:40;283;;03/04/2024 22:33;HO;464007
464007;03/04/2024;;03/04/2024 19:47;284;;03/04/2024 22:33;HO;464007
464007;03/04/2024;;03/04/2024 19:53;285;;03/04/2024 22:44;AB;464007
464007;03/04/2024;;03/04/2024 21:31;286;;03/04/2024 22:52;HO;464007
464007;03/04/2024;;03/04/2024 21:47;287;;03/04/2024 22:53;HO;464007
464007;03/04/2024;;03/04/2024 21:13;288;;03/04/2024 22:53;AB;464007
464007;03/04/2024;;30/03/2024 11:30;289;;03/04/2024 22:56;AB;464007
464007;03/04/2024;;03/04/2024 18:01;290;;03/04/2024 22:57;HO;464007
464007;03/04/2024;;03/04/2024 21:13;291;;03/04/2024 22:58;HO;464007
464007;03/04/2024;;03/04/2024 19:58;292;;03/04/2024 23:01;HO;464007
464007;03/04/2024;;03/04/2024 19:29;293;;03/04/2024 23:05;HO;464007
464007;03/04/2024;;03/04/2024 21:25;294;;03/04/2024 23:09;HO;464007
464007;03/04/2024;;03/04/2024 21:25;295;;03/04/2024 23:09;HO;464007
464007;03/04/2024;;03/04/2024 20:22;296;;03/04/2024 23:11;HO;464007
464007;03/04/2024;;31/03/2024 08:25;297;;03/04/2024 23:12;AB;464007
464007;03/04/2024;;03/04/2024 07:53;298;;03/04/2024 23:15;AB;464007
464007;03/04/2024;;03/04/2024 23:05;299;;03/04/2024 23:16;HO;464007
464007;03/04/2024;;03/04/2024 17:51;300;;03/04/2024 23:16;AB;464007
464007;03/04/2024;;03/04/2024 08:46;301;;03/04/2024 23:16;AB;464007
464007;03/04/2024;;03/04/2024 21:27;302;;03/04/2024 23:17;HO;464007
464007;03/04/2024;;03/04/2024 21:25;303;;03/04/2024 23:18;HO;464007
464007;03/04/2024;;03/04/2024 21:26;304;;03/04/2024 23:18;AB;464007
464007;03/04/2024;;03/04/2024 19:34;305;;03/04/2024 23:27;HO;464007
464007;03/04/2024;;03/04/2024 19:35;306;;03/04/2024 23:28;HO;464007
464007;03/04/2024;;03/04/2024 21:12;307;;03/04/2024 23:29;HO;464007
464007;03/04/2024;;03/04/2024 19:35;308;;03/04/2024 23:33;HO;464007
464007;03/04/2024;;03/04/2024 23:23;309;;03/04/2024 23:41;HO;464007
464007;03/04/2024;;03/04/2024 16:56;310;;03/04/2024 23:41;HO;464007
464007;03/04/2024;;03/04/2024 21:47;311;;03/04/2024 23:43;HO;464007
464007;03/04/2024;;03/04/2024 19:29;312;;03/04/2024 23:45;HO;464007
464007;03/04/2024;;03/04/2024 21:35;313;;03/04/2024 23:50;HO;464007
464007;04/04/2024;;03/04/2024 18:51;314;;04/04/2024 00:07;HO;464007
464007;04/04/2024;;03/04/2024 18:52;315;;04/04/2024 00:08;HO;464007
464007;04/04/2024;;03/04/2024 21:32;316;;04/04/2024 00:12;AB;464007
464007;04/04/2024;;03/04/2024 22:16;317;;04/04/2024 00:13;HO;464007
464007;04/04/2024;;03/04/2024 15:40;318;;04/04/2024 00:14;AB;464007
464007;04/04/2024;;03/04/2024 10:38;319;;04/04/2024 00:15;AB;464007
464007;04/04/2024;;03/04/2024 14:54;320;;04/04/2024 00:17;HO;464007
464007;04/04/2024;;03/04/2024 19:54;321;;04/04/2024 00:19;HO;464007
464007;04/04/2024;;03/04/2024 09:21;322;;04/04/2024 00:48;AB;464007
464007;04/04/2024;;04/04/2024 01:31;323;;04/04/2024 01:41;HO;464007
