CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2024;ENTREES;2;0;1
464010;03/04/2024;SORTIES;2;0;1
464010;03/04/2024;ENTREES;3;0;0
464010;03/04/2024;SORTIES;3;0;0
464010;03/04/2024;ENTREES;4;0;0
464010;03/04/2024;SORTIES;4;0;0
464010;03/04/2024;ENTREES;5;0;1
464010;03/04/2024;SORTIES;5;0;0
464010;03/04/2024;ENTREES;6;2;0
464010;03/04/2024;SORTIES;6;1;0
464010;03/04/2024;ENTREES;7;8;9
464010;03/04/2024;SORTIES;7;1;0
464010;03/04/2024;ENTREES;8;16;8
464010;03/04/2024;SORTIES;8;1;2
464010;03/04/2024;ENTREES;9;21;5
464010;03/04/2024;SORTIES;9;4;1
464010;03/04/2024;ENTREES;10;32;3
464010;03/04/2024;SORTIES;10;13;0
464010;03/04/2024;ENTREES;11;21;2
464010;03/04/2024;SORTIES;11;13;2
464010;03/04/2024;ENTREES;12;14;4
464010;03/04/2024;SORTIES;12;9;4
464010;03/04/2024;ENTREES;13;23;2
464010;03/04/2024;SORTIES;13;7;1
464010;03/04/2024;ENTREES;14;12;1
464010;03/04/2024;SORTIES;14;16;2
464010;03/04/2024;ENTREES;15;11;3
464010;03/04/2024;SORTIES;15;20;1
464010;03/04/2024;ENTREES;16;17;1
464010;03/04/2024;SORTIES;16;39;5
464010;03/04/2024;ENTREES;17;9;0
464010;03/04/2024;SORTIES;17;31;4
464010;03/04/2024;ENTREES;18;9;2
464010;03/04/2024;SORTIES;18;23;9
464010;03/04/2024;ENTREES;19;5;1
464010;03/04/2024;SORTIES;19;6;2
464010;03/04/2024;ENTREES;20;4;1
464010;03/04/2024;SORTIES;20;10;5
464010;03/04/2024;ENTREES;21;0;0
464010;03/04/2024;SORTIES;21;1;1
464010;03/04/2024;ENTREES;22;0;0
464010;03/04/2024;SORTIES;22;3;0
464010;03/04/2024;ENTREES;23;0;0
464010;03/04/2024;SORTIES;23;6;2
464010;04/04/2024;ENTREES;0;1;0
464010;04/04/2024;SORTIES;0;1;0
464010;04/04/2024;ENTREES;1;0;0
464010;04/04/2024;SORTIES;1;1;0
