CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/04/2024;453;2;0;1
464001;03/04/2024;453;3;0;4
464001;03/04/2024;453;4;0;8
464001;03/04/2024;453;5;5;17
464001;03/04/2024;453;6;16;30
464001;03/04/2024;453;7;38;58
464001;03/04/2024;453;8;78;82
464001;03/04/2024;453;9;100;104
464001;03/04/2024;453;10;135;114
464001;03/04/2024;453;11;170;118
464001;03/04/2024;453;12;180;116
464001;03/04/2024;453;13;192;113
464001;03/04/2024;453;14;186;114
464001;03/04/2024;453;15;173;109
464001;03/04/2024;453;16;146;91
464001;03/04/2024;453;17;98;65
464001;03/04/2024;453;18;67;36
464001;03/04/2024;453;19;52;17
464001;03/04/2024;453;20;41;8
464001;03/04/2024;453;21;31;4
464001;03/04/2024;453;22;17;0
464001;03/04/2024;453;23;11;0
464001;04/04/2024;453;0;0;0
464001;04/04/2024;453;1;0;0
