CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/04/2024;556;2;0;0
464003;03/04/2024;556;3;0;0
464003;03/04/2024;556;4;0;0
464003;03/04/2024;556;5;1;0
464003;03/04/2024;556;6;6;7
464003;03/04/2024;556;7;56;43
464003;03/04/2024;556;8;216;78
464003;03/04/2024;556;9;268;105
464003;03/04/2024;556;10;277;113
464003;03/04/2024;556;11;273;115
464003;03/04/2024;556;12;262;106
464003;03/04/2024;556;13;263;101
464003;03/04/2024;556;14;262;106
464003;03/04/2024;556;15;246;102
464003;03/04/2024;556;16;217;87
464003;03/04/2024;556;17;111;58
464003;03/04/2024;556;18;37;24
464003;03/04/2024;556;19;15;13
464003;03/04/2024;556;20;8;9
464003;03/04/2024;556;21;6;2
464003;03/04/2024;556;22;6;0
464003;03/04/2024;556;23;5;0
464003;04/04/2024;556;0;0;0
464003;04/04/2024;556;1;0;0
