CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2024;87;2;0;0
464002;03/04/2024;87;3;0;1
464002;03/04/2024;87;4;0;1
464002;03/04/2024;87;5;0;1
464002;03/04/2024;87;6;0;4
464002;03/04/2024;87;7;0;11
464002;03/04/2024;87;8;3;15
464002;03/04/2024;87;9;6;17
464002;03/04/2024;87;10;15;22
464002;03/04/2024;87;11;25;24
464002;03/04/2024;87;12;24;24
464002;03/04/2024;87;13;28;23
464002;03/04/2024;87;14;24;24
464002;03/04/2024;87;15;21;21
464002;03/04/2024;87;16;18;19
464002;03/04/2024;87;17;7;8
464002;03/04/2024;87;18;7;9
464002;03/04/2024;87;19;7;2
464002;03/04/2024;87;20;5;0
464002;03/04/2024;87;21;2;0
464002;03/04/2024;87;22;1;0
464002;03/04/2024;87;23;0;0
464002;04/04/2024;87;0;0;0
464002;04/04/2024;87;1;0;0
