CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2024;ENTREES;2;0;0
464008;03/04/2024;SORTIES;2;0;0
464008;03/04/2024;ENTREES;3;0;0
464008;03/04/2024;SORTIES;3;0;0
464008;03/04/2024;ENTREES;4;0;1
464008;03/04/2024;SORTIES;4;0;0
464008;03/04/2024;ENTREES;5;0;1
464008;03/04/2024;SORTIES;5;0;1
464008;03/04/2024;ENTREES;6;2;4
464008;03/04/2024;SORTIES;6;1;4
464008;03/04/2024;ENTREES;7;1;6
464008;03/04/2024;SORTIES;7;1;3
464008;03/04/2024;ENTREES;8;5;2
464008;03/04/2024;SORTIES;8;2;1
464008;03/04/2024;ENTREES;9;7;1
464008;03/04/2024;SORTIES;9;1;0
464008;03/04/2024;ENTREES;10;20;5
464008;03/04/2024;SORTIES;10;4;0
464008;03/04/2024;ENTREES;11;17;2
464008;03/04/2024;SORTIES;11;4;1
464008;03/04/2024;ENTREES;12;12;4
464008;03/04/2024;SORTIES;12;4;2
464008;03/04/2024;ENTREES;13;6;3
464008;03/04/2024;SORTIES;13;3;5
464008;03/04/2024;ENTREES;14;4;1
464008;03/04/2024;SORTIES;14;11;0
464008;03/04/2024;ENTREES;15;1;1
464008;03/04/2024;SORTIES;15;11;0
464008;03/04/2024;ENTREES;16;1;2
464008;03/04/2024;SORTIES;16;11;7
464008;03/04/2024;ENTREES;17;6;1
464008;03/04/2024;SORTIES;17;10;1
464008;03/04/2024;ENTREES;18;2;0
464008;03/04/2024;SORTIES;18;9;5
464008;03/04/2024;ENTREES;19;5;0
464008;03/04/2024;SORTIES;19;4;0
464008;03/04/2024;ENTREES;20;0;0
464008;03/04/2024;SORTIES;20;3;3
464008;03/04/2024;ENTREES;21;1;0
464008;03/04/2024;SORTIES;21;4;4
464008;03/04/2024;ENTREES;22;1;0
464008;03/04/2024;SORTIES;22;3;0
464008;03/04/2024;ENTREES;23;1;1
464008;03/04/2024;SORTIES;23;1;1
464008;04/04/2024;ENTREES;0;0;0
464008;04/04/2024;SORTIES;0;0;0
464008;04/04/2024;ENTREES;1;1;0
464008;04/04/2024;SORTIES;1;1;0
