CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/04/2024;ENTREES;2;0;0
464002;03/04/2024;SORTIES;2;0;0
464002;03/04/2024;ENTREES;3;0;1
464002;03/04/2024;SORTIES;3;0;0
464002;03/04/2024;ENTREES;4;0;0
464002;03/04/2024;SORTIES;4;0;0
464002;03/04/2024;ENTREES;5;0;0
464002;03/04/2024;SORTIES;5;0;0
464002;03/04/2024;ENTREES;6;0;4
464002;03/04/2024;SORTIES;6;1;1
464002;03/04/2024;ENTREES;7;0;12
464002;03/04/2024;SORTIES;7;0;5
464002;03/04/2024;ENTREES;8;4;7
464002;03/04/2024;SORTIES;8;0;3
464002;03/04/2024;ENTREES;9;3;3
464002;03/04/2024;SORTIES;9;0;1
464002;03/04/2024;ENTREES;10;10;5
464002;03/04/2024;SORTIES;10;1;0
464002;03/04/2024;ENTREES;11;10;6
464002;03/04/2024;SORTIES;11;0;4
464002;03/04/2024;ENTREES;12;2;1
464002;03/04/2024;SORTIES;12;3;1
464002;03/04/2024;ENTREES;13;8;4
464002;03/04/2024;SORTIES;13;4;5
464002;03/04/2024;ENTREES;14;5;6
464002;03/04/2024;SORTIES;14;9;5
464002;03/04/2024;ENTREES;15;7;5
464002;03/04/2024;SORTIES;15;10;8
464002;03/04/2024;ENTREES;16;3;3
464002;03/04/2024;SORTIES;16;6;5
464002;03/04/2024;ENTREES;17;1;2
464002;03/04/2024;SORTIES;17;12;13
464002;03/04/2024;ENTREES;18;5;7
464002;03/04/2024;SORTIES;18;5;6
464002;03/04/2024;ENTREES;19;4;2
464002;03/04/2024;SORTIES;19;4;9
464002;03/04/2024;ENTREES;20;0;3
464002;03/04/2024;SORTIES;20;2;5
464002;03/04/2024;ENTREES;21;0;1
464002;03/04/2024;SORTIES;21;3;2
464002;03/04/2024;ENTREES;22;0;1
464002;03/04/2024;SORTIES;22;1;2
464002;03/04/2024;ENTREES;23;0;2
464002;03/04/2024;SORTIES;23;1;0
464002;04/04/2024;ENTREES;0;0;0
464002;04/04/2024;SORTIES;0;0;1
464002;04/04/2024;ENTREES;1;1;1
464002;04/04/2024;SORTIES;1;1;0
