CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/04/2024;97;2;0;0
464004;03/04/2024;97;3;0;0
464004;03/04/2024;97;4;0;1
464004;03/04/2024;97;5;0;1
464004;03/04/2024;97;6;0;3
464004;03/04/2024;97;7;1;9
464004;03/04/2024;97;8;5;15
464004;03/04/2024;97;9;10;17
464004;03/04/2024;97;10;15;17
464004;03/04/2024;97;11;23;17
464004;03/04/2024;97;12;25;16
464004;03/04/2024;97;13;27;15
464004;03/04/2024;97;14;29;17
464004;03/04/2024;97;15;31;16
464004;03/04/2024;97;16;31;13
464004;03/04/2024;97;17;21;9
464004;03/04/2024;97;18;15;2
464004;03/04/2024;97;19;7;0
464004;03/04/2024;97;20;1;0
464004;03/04/2024;97;21;1;0
464004;03/04/2024;97;22;1;1
464004;03/04/2024;97;23;0;1
464004;04/04/2024;97;0;0;0
464004;04/04/2024;97;1;0;0
