CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/04/2024;220;2;0;0
464008;03/04/2024;220;3;0;0
464008;03/04/2024;220;4;0;1
464008;03/04/2024;220;5;0;1
464008;03/04/2024;220;6;1;1
464008;03/04/2024;220;7;1;4
464008;03/04/2024;220;8;4;5
464008;03/04/2024;220;9;10;6
464008;03/04/2024;220;10;26;11
464008;03/04/2024;220;11;39;12
464008;03/04/2024;220;12;47;14
464008;03/04/2024;220;13;50;12
464008;03/04/2024;220;14;43;13
464008;03/04/2024;220;15;33;14
464008;03/04/2024;220;16;23;9
464008;03/04/2024;220;17;19;9
464008;03/04/2024;220;18;12;4
464008;03/04/2024;220;19;13;4
464008;03/04/2024;220;20;10;1
464008;03/04/2024;220;21;7;0
464008;03/04/2024;220;22;5;0
464008;03/04/2024;220;23;5;0
464008;04/04/2024;220;0;0;0
464008;04/04/2024;220;1;0;0
