CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/04/2024;324;2;0;0
464011;03/04/2024;324;3;0;0
464011;03/04/2024;324;4;0;0
464011;03/04/2024;324;5;0;1
464011;03/04/2024;324;6;1;11
464011;03/04/2024;324;7;6;26
464011;03/04/2024;324;8;10;40
464011;03/04/2024;324;9;16;50
464011;03/04/2024;324;10;19;50
464011;03/04/2024;324;11;34;49
464011;03/04/2024;324;12;40;50
464011;03/04/2024;324;13;44;52
464011;03/04/2024;324;14;41;54
464011;03/04/2024;324;15;37;56
464011;03/04/2024;324;16;30;45
464011;03/04/2024;324;17;14;30
464011;03/04/2024;324;18;13;22
464011;03/04/2024;324;19;8;5
464011;03/04/2024;324;20;4;3
464011;03/04/2024;324;21;3;0
464011;03/04/2024;324;22;0;0
464011;03/04/2024;324;23;0;0
464011;04/04/2024;324;0;0;1
464011;04/04/2024;324;1;0;1
