CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/04/2024;600;2;0;0
464007;03/04/2024;600;3;0;0
464007;03/04/2024;600;4;0;0
464007;03/04/2024;600;5;0;0
464007;03/04/2024;600;6;0;9
464007;03/04/2024;600;7;2;40
464007;03/04/2024;600;8;13;78
464007;03/04/2024;600;9;24;100
464007;03/04/2024;600;10;40;111
464007;03/04/2024;600;11;39;111
464007;03/04/2024;600;12;42;109
464007;03/04/2024;600;13;47;106
464007;03/04/2024;600;14;63;101
464007;03/04/2024;600;15;50;104
464007;03/04/2024;600;16;38;88
464007;03/04/2024;600;17;20;63
464007;03/04/2024;600;18;10;33
464007;03/04/2024;600;19;17;9
464007;03/04/2024;600;20;17;6
464007;03/04/2024;600;21;23;2
464007;03/04/2024;600;22;14;0
464007;03/04/2024;600;23;0;0
464007;04/04/2024;600;0;0;0
464007;04/04/2024;600;1;0;0
