CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/04/2024;130;2;0;0
464006;03/04/2024;130;3;0;0
464006;03/04/2024;130;4;0;0
464006;03/04/2024;130;5;0;0
464006;03/04/2024;130;6;0;1
464006;03/04/2024;130;7;3;6
464006;03/04/2024;130;8;5;9
464006;03/04/2024;130;9;6;10
464006;03/04/2024;130;10;7;11
464006;03/04/2024;130;11;7;12
464006;03/04/2024;130;12;6;10
464006;03/04/2024;130;13;7;11
464006;03/04/2024;130;14;6;11
464006;03/04/2024;130;15;7;10
464006;03/04/2024;130;16;6;9
464006;03/04/2024;130;17;3;7
464006;03/04/2024;130;18;1;3
464006;03/04/2024;130;19;1;1
464006;03/04/2024;130;20;2;1
464006;03/04/2024;130;21;2;1
464006;03/04/2024;130;22;1;1
464006;03/04/2024;130;23;1;1
464006;04/04/2024;130;0;0;0
464006;04/04/2024;130;1;0;0
