CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/04/2024;448;2;0;0
464010;03/04/2024;448;3;0;0
464010;03/04/2024;448;4;0;0
464010;03/04/2024;448;5;0;1
464010;03/04/2024;448;6;0;1
464010;03/04/2024;448;7;7;10
464010;03/04/2024;448;8;22;16
464010;03/04/2024;448;9;39;20
464010;03/04/2024;448;10;58;23
464010;03/04/2024;448;11;66;23
464010;03/04/2024;448;12;71;23
464010;03/04/2024;448;13;87;24
464010;03/04/2024;448;14;83;23
464010;03/04/2024;448;15;74;25
464010;03/04/2024;448;16;52;21
464010;03/04/2024;448;17;30;17
464010;03/04/2024;448;18;16;10
464010;03/04/2024;448;19;15;9
464010;03/04/2024;448;20;9;5
464010;03/04/2024;448;21;8;4
464010;03/04/2024;448;22;5;4
464010;03/04/2024;448;23;0;2
464010;04/04/2024;448;0;0;0
464010;04/04/2024;448;1;0;0
