CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/02/2024;453;2;0;0
464001;26/02/2024;453;3;0;2
464001;26/02/2024;453;4;0;5
464001;26/02/2024;453;5;5;9
464001;26/02/2024;453;6;18;24
464001;26/02/2024;453;7;34;40
464001;26/02/2024;453;8;60;72
464001;26/02/2024;453;9;86;102
464001;26/02/2024;453;10;116;111
464001;26/02/2024;453;11;141;113
464001;26/02/2024;453;12;154;103
464001;26/02/2024;453;13;158;96
464001;26/02/2024;453;14;162;100
464001;26/02/2024;453;15;140;103
464001;26/02/2024;453;16;112;92
464001;26/02/2024;453;17;98;65
464001;26/02/2024;453;18;70;40
464001;26/02/2024;453;19;50;19
464001;26/02/2024;453;20;40;14
464001;26/02/2024;453;21;31;5
464001;26/02/2024;453;22;19;3
464001;26/02/2024;453;23;17;2
464001;27/02/2024;453;0;0;0
464001;27/02/2024;453;1;0;0
