CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/02/2024;550;2;0;0
464007;26/02/2024;550;3;0;0
464007;26/02/2024;550;4;0;0
464007;26/02/2024;550;5;0;3
464007;26/02/2024;550;6;1;14
464007;26/02/2024;550;7;7;42
464007;26/02/2024;550;8;16;81
464007;26/02/2024;550;9;25;93
464007;26/02/2024;550;10;29;100
464007;26/02/2024;550;11;31;102
464007;26/02/2024;550;12;39;111
464007;26/02/2024;550;13;49;114
464007;26/02/2024;550;14;53;116
464007;26/02/2024;550;15;48;106
464007;26/02/2024;550;16;34;96
464007;26/02/2024;550;17;22;67
464007;26/02/2024;550;18;9;39
464007;26/02/2024;550;19;3;22
464007;26/02/2024;550;20;1;16
464007;26/02/2024;550;21;0;12
464007;26/02/2024;550;22;0;6
464007;26/02/2024;550;23;0;4
464007;27/02/2024;550;0;0;0
464007;27/02/2024;550;1;0;0
