CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/02/2024;ENTREES;2;0;0
464002;26/02/2024;SORTIES;2;0;0
464002;26/02/2024;ENTREES;3;0;1
464002;26/02/2024;SORTIES;3;0;0
464002;26/02/2024;ENTREES;4;0;0
464002;26/02/2024;SORTIES;4;0;0
464002;26/02/2024;ENTREES;5;0;1
464002;26/02/2024;SORTIES;5;0;0
464002;26/02/2024;ENTREES;6;1;2
464002;26/02/2024;SORTIES;6;0;1
464002;26/02/2024;ENTREES;7;1;7
464002;26/02/2024;SORTIES;7;0;3
464002;26/02/2024;ENTREES;8;6;5
464002;26/02/2024;SORTIES;8;0;3
464002;26/02/2024;ENTREES;9;5;5
464002;26/02/2024;SORTIES;9;0;1
464002;26/02/2024;ENTREES;10;3;4
464002;26/02/2024;SORTIES;10;3;1
464002;26/02/2024;ENTREES;11;4;3
464002;26/02/2024;SORTIES;11;3;4
464002;26/02/2024;ENTREES;12;1;1
464002;26/02/2024;SORTIES;12;3;4
464002;26/02/2024;ENTREES;13;6;4
464002;26/02/2024;SORTIES;13;1;1
464002;26/02/2024;ENTREES;14;4;2
464002;26/02/2024;SORTIES;14;2;3
464002;26/02/2024;ENTREES;15;2;2
464002;26/02/2024;SORTIES;15;5;4
464002;26/02/2024;ENTREES;16;0;1
464002;26/02/2024;SORTIES;16;5;3
464002;26/02/2024;ENTREES;17;1;1
464002;26/02/2024;SORTIES;17;3;6
464002;26/02/2024;ENTREES;18;2;5
464002;26/02/2024;SORTIES;18;3;5
464002;26/02/2024;ENTREES;19;0;2
464002;26/02/2024;SORTIES;19;3;5
464002;26/02/2024;ENTREES;20;2;6
464002;26/02/2024;SORTIES;20;0;2
464002;26/02/2024;ENTREES;21;0;1
464002;26/02/2024;SORTIES;21;2;4
464002;26/02/2024;ENTREES;22;0;1
464002;26/02/2024;SORTIES;22;1;2
464002;26/02/2024;ENTREES;23;0;1
464002;26/02/2024;SORTIES;23;0;0
464002;27/02/2024;ENTREES;0;0;0
464002;27/02/2024;SORTIES;0;0;0
464002;27/02/2024;ENTREES;1;0;1
464002;27/02/2024;SORTIES;1;0;0
