CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;26/02/2024;130;2;0;0
464006;26/02/2024;130;3;0;0
464006;26/02/2024;130;4;0;1
464006;26/02/2024;130;5;0;1
464006;26/02/2024;130;6;0;2
464006;26/02/2024;130;7;1;9
464006;26/02/2024;130;8;1;15
464006;26/02/2024;130;9;2;16
464006;26/02/2024;130;10;4;17
464006;26/02/2024;130;11;2;17
464006;26/02/2024;130;12;2;17
464006;26/02/2024;130;13;2;16
464006;26/02/2024;130;14;1;15
464006;26/02/2024;130;15;3;15
464006;26/02/2024;130;16;3;13
464006;26/02/2024;130;17;2;8
464006;26/02/2024;130;18;2;4
464006;26/02/2024;130;19;0;1
464006;26/02/2024;130;20;0;1
464006;26/02/2024;130;21;0;1
464006;26/02/2024;130;22;0;1
464006;26/02/2024;130;23;0;1
464006;27/02/2024;130;0;0;0
464006;27/02/2024;130;1;0;0
