CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2019;92;2;0;0
464004;10/09/2019;92;3;0;0
464004;10/09/2019;92;4;0;0
464004;10/09/2019;92;5;0;0
464004;10/09/2019;92;6;0;2
464004;10/09/2019;92;7;5;12
464004;10/09/2019;92;8;9;31
464004;10/09/2019;92;9;13;42
464004;10/09/2019;92;10;30;44
464004;10/09/2019;92;11;40;48
464004;10/09/2019;92;12;47;43
464004;10/09/2019;92;13;50;43
464004;10/09/2019;92;14;50;45
464004;10/09/2019;92;15;42;44
464004;10/09/2019;92;16;40;41
464004;10/09/2019;92;17;37;36
464004;10/09/2019;92;18;33;33
464004;10/09/2019;92;19;25;27
464004;10/09/2019;92;20;23;26
464004;10/09/2019;92;21;23;26
464004;10/09/2019;92;22;21;25
464004;10/09/2019;92;23;21;25
464004;11/09/2019;92;0;0;0
464004;11/09/2019;92;1;0;0
