CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/09/2019;107;2;0;0
464002;10/09/2019;107;3;0;0
464002;10/09/2019;107;4;0;1
464002;10/09/2019;107;5;0;1
464002;10/09/2019;107;6;0;4
464002;10/09/2019;107;7;2;12
464002;10/09/2019;107;8;3;20
464002;10/09/2019;107;9;8;23
464002;10/09/2019;107;10;8;23
464002;10/09/2019;107;11;8;23
464002;10/09/2019;107;12;8;24
464002;10/09/2019;107;13;8;25
464002;10/09/2019;107;14;10;25
464002;10/09/2019;107;15;10;26
464002;10/09/2019;107;16;10;27
464002;10/09/2019;107;17;10;27
464002;10/09/2019;107;18;10;27
464002;10/09/2019;107;19;10;29
464002;10/09/2019;107;20;10;29
464002;10/09/2019;107;21;10;29
464002;10/09/2019;107;22;10;29
464002;10/09/2019;107;23;10;29
464002;11/09/2019;107;0;0;0
464002;11/09/2019;107;1;0;0
