CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/09/2019;406;2;0;0
464003;10/09/2019;406;3;1;0
464003;10/09/2019;406;4;1;0
464003;10/09/2019;406;5;1;1
464003;10/09/2019;406;6;1;13
464003;10/09/2019;406;7;12;74
464003;10/09/2019;406;8;84;190
464003;10/09/2019;406;9;222;235
464003;10/09/2019;406;10;225;236
464003;10/09/2019;406;11;237;238
464003;10/09/2019;406;12;250;240
464003;10/09/2019;406;13;265;246
464003;10/09/2019;406;14;292;250
464003;10/09/2019;406;15;311;251
464003;10/09/2019;406;16;338;257
464003;10/09/2019;406;17;393;260
464003;10/09/2019;406;18;487;268
464003;10/09/2019;406;19;492;268
464003;10/09/2019;406;20;493;268
464003;10/09/2019;406;21;493;268
464003;10/09/2019;406;22;494;268
464003;10/09/2019;406;23;494;268
464003;11/09/2019;406;0;0;0
464003;11/09/2019;406;1;0;0
