CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2019;220;2;0;0
464008;10/09/2019;220;3;0;0
464008;10/09/2019;220;4;0;2
464008;10/09/2019;220;5;0;4
464008;10/09/2019;220;6;0;8
464008;10/09/2019;220;7;0;16
464008;10/09/2019;220;8;6;27
464008;10/09/2019;220;9;30;40
464008;10/09/2019;220;10;72;41
464008;10/09/2019;220;11;84;42
464008;10/09/2019;220;12;91;35
464008;10/09/2019;220;13;105;34
464008;10/09/2019;220;14;97;35
464008;10/09/2019;220;15;75;35
464008;10/09/2019;220;16;60;25
464008;10/09/2019;220;17;30;16
464008;10/09/2019;220;18;11;9
464008;10/09/2019;220;19;4;6
464008;10/09/2019;220;20;0;4
464008;10/09/2019;220;21;0;2
464008;10/09/2019;220;22;0;1
464008;10/09/2019;220;23;0;1
464008;11/09/2019;220;0;0;0
464008;11/09/2019;220;1;0;0
