CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2019;ENTREES;2;0;0
464009;10/09/2019;SORTIES;2;0;0
464009;10/09/2019;ENTREES;3;0;0
464009;10/09/2019;SORTIES;3;0;0
464009;10/09/2019;ENTREES;4;0;0
464009;10/09/2019;SORTIES;4;0;0
464009;10/09/2019;ENTREES;5;1;2
464009;10/09/2019;SORTIES;5;0;0
464009;10/09/2019;ENTREES;6;4;18
464009;10/09/2019;SORTIES;6;0;0
464009;10/09/2019;ENTREES;7;18;60
464009;10/09/2019;SORTIES;7;0;0
464009;10/09/2019;ENTREES;8;35;53
464009;10/09/2019;SORTIES;8;0;1
464009;10/09/2019;ENTREES;9;102;14
464009;10/09/2019;SORTIES;9;0;0
464009;10/09/2019;ENTREES;10;6;0
464009;10/09/2019;SORTIES;10;0;0
464009;10/09/2019;ENTREES;11;11;1
464009;10/09/2019;SORTIES;11;0;0
464009;10/09/2019;ENTREES;12;8;2
464009;10/09/2019;SORTIES;12;0;0
464009;10/09/2019;ENTREES;13;25;1
464009;10/09/2019;SORTIES;13;2;0
464009;10/09/2019;ENTREES;14;24;4
464009;10/09/2019;SORTIES;14;2;0
464009;10/09/2019;ENTREES;15;26;4
464009;10/09/2019;SORTIES;15;6;1
464009;10/09/2019;ENTREES;16;17;3
464009;10/09/2019;SORTIES;16;13;3
464009;10/09/2019;ENTREES;17;12;1
464009;10/09/2019;SORTIES;17;6;15
464009;10/09/2019;ENTREES;18;8;2
464009;10/09/2019;SORTIES;18;5;16
464009;10/09/2019;ENTREES;19;0;3
464009;10/09/2019;SORTIES;19;8;7
464009;10/09/2019;ENTREES;20;0;1
464009;10/09/2019;SORTIES;20;9;2
464009;10/09/2019;ENTREES;21;0;1
464009;10/09/2019;SORTIES;21;4;0
464009;10/09/2019;ENTREES;22;0;0
464009;10/09/2019;SORTIES;22;5;2
464009;10/09/2019;ENTREES;23;0;1
464009;10/09/2019;SORTIES;23;0;0
464009;11/09/2019;ENTREES;0;0;0
464009;11/09/2019;SORTIES;0;1;0
464009;11/09/2019;ENTREES;1;0;0
464009;11/09/2019;SORTIES;1;0;0
