CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2019;460;2;0;0
464010;10/09/2019;460;3;0;0
464010;10/09/2019;460;4;0;1
464010;10/09/2019;460;5;0;2
464010;10/09/2019;460;6;2;11
464010;10/09/2019;460;7;12;27
464010;10/09/2019;460;8;41;39
464010;10/09/2019;460;9;154;47
464010;10/09/2019;460;10;259;57
464010;10/09/2019;460;11;305;59
464010;10/09/2019;460;12;317;56
464010;10/09/2019;460;13;351;58
464010;10/09/2019;460;14;348;58
464010;10/09/2019;460;15;299;56
464010;10/09/2019;460;16;230;52
464010;10/09/2019;460;17;135;36
464010;10/09/2019;460;18;71;25
464010;10/09/2019;460;19;33;15
464010;10/09/2019;460;20;20;8
464010;10/09/2019;460;21;14;5
464010;10/09/2019;460;22;7;4
464010;10/09/2019;460;23;6;1
464010;11/09/2019;460;0;0;0
464010;11/09/2019;460;1;0;0
