CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;10/09/2019;130;2;0;0
464006;10/09/2019;130;3;0;0
464006;10/09/2019;130;4;0;0
464006;10/09/2019;130;5;0;0
464006;10/09/2019;130;6;0;7
464006;10/09/2019;130;7;2;11
464006;10/09/2019;130;8;3;12
464006;10/09/2019;130;9;4;12
464006;10/09/2019;130;10;7;12
464006;10/09/2019;130;11;9;13
464006;10/09/2019;130;12;11;13
464006;10/09/2019;130;13;12;14
464006;10/09/2019;130;14;13;14
464006;10/09/2019;130;15;13;13
464006;10/09/2019;130;16;10;10
464006;10/09/2019;130;17;9;6
464006;10/09/2019;130;18;5;2
464006;10/09/2019;130;19;1;0
464006;10/09/2019;130;20;0;1
464006;10/09/2019;130;21;0;1
464006;10/09/2019;130;22;0;1
464006;10/09/2019;130;23;0;1
464006;11/09/2019;130;0;0;0
464006;11/09/2019;130;1;0;0
