CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/09/2019;ENTREES;2;0;0
464010;10/09/2019;SORTIES;2;0;0
464010;10/09/2019;ENTREES;3;0;0
464010;10/09/2019;SORTIES;3;0;0
464010;10/09/2019;ENTREES;4;0;1
464010;10/09/2019;SORTIES;4;0;0
464010;10/09/2019;ENTREES;5;0;1
464010;10/09/2019;SORTIES;5;0;0
464010;10/09/2019;ENTREES;6;3;9
464010;10/09/2019;SORTIES;6;1;0
464010;10/09/2019;ENTREES;7;10;17
464010;10/09/2019;SORTIES;7;0;1
464010;10/09/2019;ENTREES;8;30;12
464010;10/09/2019;SORTIES;8;1;0
464010;10/09/2019;ENTREES;9;114;10
464010;10/09/2019;SORTIES;9;1;2
464010;10/09/2019;ENTREES;10;114;10
464010;10/09/2019;SORTIES;10;9;0
464010;10/09/2019;ENTREES;11;53;4
464010;10/09/2019;SORTIES;11;7;2
464010;10/09/2019;ENTREES;12;26;2
464010;10/09/2019;SORTIES;12;14;5
464010;10/09/2019;ENTREES;13;50;3
464010;10/09/2019;SORTIES;13;16;1
464010;10/09/2019;ENTREES;14;41;1
464010;10/09/2019;SORTIES;14;44;1
464010;10/09/2019;ENTREES;15;12;2
464010;10/09/2019;SORTIES;15;61;4
464010;10/09/2019;ENTREES;16;8;3
464010;10/09/2019;SORTIES;16;77;7
464010;10/09/2019;ENTREES;17;6;4
464010;10/09/2019;SORTIES;17;101;20
464010;10/09/2019;ENTREES;18;5;3
464010;10/09/2019;SORTIES;18;69;14
464010;10/09/2019;ENTREES;19;1;0
464010;10/09/2019;SORTIES;19;39;10
464010;10/09/2019;ENTREES;20;0;1
464010;10/09/2019;SORTIES;20;13;8
464010;10/09/2019;ENTREES;21;0;0
464010;10/09/2019;SORTIES;21;6;3
464010;10/09/2019;ENTREES;22;0;0
464010;10/09/2019;SORTIES;22;7;1
464010;10/09/2019;ENTREES;23;0;0
464010;10/09/2019;SORTIES;23;1;3
464010;11/09/2019;ENTREES;0;0;0
464010;11/09/2019;SORTIES;0;0;0
464010;11/09/2019;ENTREES;1;0;0
464010;11/09/2019;SORTIES;1;0;0
