CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/09/2019;340;2;0;0
464009;10/09/2019;340;3;0;0
464009;10/09/2019;340;4;0;0
464009;10/09/2019;340;5;0;2
464009;10/09/2019;340;6;4;20
464009;10/09/2019;340;7;22;80
464009;10/09/2019;340;8;57;132
464009;10/09/2019;340;9;159;146
464009;10/09/2019;340;10;165;146
464009;10/09/2019;340;11;176;147
464009;10/09/2019;340;12;184;149
464009;10/09/2019;340;13;207;150
464009;10/09/2019;340;14;229;154
464009;10/09/2019;340;15;249;157
464009;10/09/2019;340;16;253;157
464009;10/09/2019;340;17;259;143
464009;10/09/2019;340;18;262;129
464009;10/09/2019;340;19;254;125
464009;10/09/2019;340;20;245;124
464009;10/09/2019;340;21;241;125
464009;10/09/2019;340;22;236;123
464009;10/09/2019;340;23;236;124
464009;11/09/2019;340;0;0;0
464009;11/09/2019;340;1;0;0
