CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/09/2019;200;2;0;0
464005;10/09/2019;200;3;0;0
464005;10/09/2019;200;4;0;0
464005;10/09/2019;200;5;0;0
464005;10/09/2019;200;6;0;1
464005;10/09/2019;200;7;0;4
464005;10/09/2019;200;8;1;10
464005;10/09/2019;200;9;4;11
464005;10/09/2019;200;10;7;13
464005;10/09/2019;200;11;10;14
464005;10/09/2019;200;12;14;16
464005;10/09/2019;200;13;16;16
464005;10/09/2019;200;14;18;15
464005;10/09/2019;200;15;16;13
464005;10/09/2019;200;16;14;14
464005;10/09/2019;200;17;11;7
464005;10/09/2019;200;18;6;5
464005;10/09/2019;200;19;3;3
464005;10/09/2019;200;20;3;2
464005;10/09/2019;200;21;2;1
464005;10/09/2019;200;22;1;1
464005;10/09/2019;200;23;1;0
464005;11/09/2019;200;0;0;0
464005;11/09/2019;200;1;0;0
