CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2019;ENTREES;2;0;0
464007;10/09/2019;SORTIES;2;0;0
464007;10/09/2019;ENTREES;3;0;0
464007;10/09/2019;SORTIES;3;0;0
464007;10/09/2019;ENTREES;4;0;0
464007;10/09/2019;SORTIES;4;0;0
464007;10/09/2019;ENTREES;5;0;2
464007;10/09/2019;SORTIES;5;0;0
464007;10/09/2019;ENTREES;6;1;16
464007;10/09/2019;SORTIES;6;0;0
464007;10/09/2019;ENTREES;7;5;51
464007;10/09/2019;SORTIES;7;0;1
464007;10/09/2019;ENTREES;8;21;63
464007;10/09/2019;SORTIES;8;0;2
464007;10/09/2019;ENTREES;9;35;25
464007;10/09/2019;SORTIES;9;0;0
464007;10/09/2019;ENTREES;10;65;16
464007;10/09/2019;SORTIES;10;8;4
464007;10/09/2019;ENTREES;11;74;17
464007;10/09/2019;SORTIES;11;9;8
464007;10/09/2019;ENTREES;12;26;11
464007;10/09/2019;SORTIES;12;8;8
464007;10/09/2019;ENTREES;13;41;7
464007;10/09/2019;SORTIES;13;12;6
464007;10/09/2019;ENTREES;14;35;9
464007;10/09/2019;SORTIES;14;30;8
464007;10/09/2019;ENTREES;15;16;7
464007;10/09/2019;SORTIES;15;48;14
464007;10/09/2019;ENTREES;16;8;7
464007;10/09/2019;SORTIES;16;53;17
464007;10/09/2019;ENTREES;17;7;5
464007;10/09/2019;SORTIES;17;60;51
464007;10/09/2019;ENTREES;18;6;6
464007;10/09/2019;SORTIES;18;57;48
464007;10/09/2019;ENTREES;19;1;1
464007;10/09/2019;SORTIES;19;30;41
464007;10/09/2019;ENTREES;20;0;0
464007;10/09/2019;SORTIES;20;15;24
464007;10/09/2019;ENTREES;21;1;2
464007;10/09/2019;SORTIES;21;5;8
464007;10/09/2019;ENTREES;22;0;1
464007;10/09/2019;SORTIES;22;1;4
464007;10/09/2019;ENTREES;23;1;0
464007;10/09/2019;SORTIES;23;4;2
464007;11/09/2019;ENTREES;0;0;0
464007;11/09/2019;SORTIES;0;0;0
464007;11/09/2019;ENTREES;1;0;0
464007;11/09/2019;SORTIES;1;0;0
