CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/09/2019;600;2;0;0
464007;10/09/2019;600;3;0;0
464007;10/09/2019;600;4;0;0
464007;10/09/2019;600;5;0;2
464007;10/09/2019;600;6;1;18
464007;10/09/2019;600;7;6;68
464007;10/09/2019;600;8;27;129
464007;10/09/2019;600;9;62;154
464007;10/09/2019;600;10;119;166
464007;10/09/2019;600;11;184;175
464007;10/09/2019;600;12;202;178
464007;10/09/2019;600;13;231;179
464007;10/09/2019;600;14;236;180
464007;10/09/2019;600;15;204;173
464007;10/09/2019;600;16;159;163
464007;10/09/2019;600;17;106;117
464007;10/09/2019;600;18;55;75
464007;10/09/2019;600;19;26;35
464007;10/09/2019;600;20;11;11
464007;10/09/2019;600;21;7;5
464007;10/09/2019;600;22;6;2
464007;10/09/2019;600;23;3;0
464007;11/09/2019;600;0;0;0
464007;11/09/2019;600;1;0;0
