CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2019;ENTREES;2;0;0
464001;10/09/2019;SORTIES;2;0;0
464001;10/09/2019;ENTREES;3;0;1
464001;10/09/2019;SORTIES;3;0;0
464001;10/09/2019;ENTREES;4;0;4
464001;10/09/2019;SORTIES;4;0;0
464001;10/09/2019;ENTREES;5;2;1
464001;10/09/2019;SORTIES;5;0;0
464001;10/09/2019;ENTREES;6;11;15
464001;10/09/2019;SORTIES;6;0;1
464001;10/09/2019;ENTREES;7;13;39
464001;10/09/2019;SORTIES;7;3;2
464001;10/09/2019;ENTREES;8;39;72
464001;10/09/2019;SORTIES;8;0;3
464001;10/09/2019;ENTREES;9;53;41
464001;10/09/2019;SORTIES;9;5;2
464001;10/09/2019;ENTREES;10;62;9
464001;10/09/2019;SORTIES;10;8;0
464001;10/09/2019;ENTREES;11;0;5
464001;10/09/2019;SORTIES;11;13;6
464001;10/09/2019;ENTREES;12;21;13
464001;10/09/2019;SORTIES;12;20;14
464001;10/09/2019;ENTREES;13;25;9
464001;10/09/2019;SORTIES;13;10;9
464001;10/09/2019;ENTREES;14;31;5
464001;10/09/2019;SORTIES;14;24;3
464001;10/09/2019;ENTREES;15;13;4
464001;10/09/2019;SORTIES;15;28;14
464001;10/09/2019;ENTREES;16;15;2
464001;10/09/2019;SORTIES;16;29;13
464001;10/09/2019;ENTREES;17;13;3
464001;10/09/2019;SORTIES;17;41;43
464001;10/09/2019;ENTREES;18;9;6
464001;10/09/2019;SORTIES;18;42;51
464001;10/09/2019;ENTREES;19;5;4
464001;10/09/2019;SORTIES;19;35;39
464001;10/09/2019;ENTREES;20;0;3
464001;10/09/2019;SORTIES;20;22;15
464001;10/09/2019;ENTREES;21;1;0
464001;10/09/2019;SORTIES;21;8;7
464001;10/09/2019;ENTREES;22;2;3
464001;10/09/2019;SORTIES;22;20;6
464001;10/09/2019;ENTREES;23;0;0
464001;10/09/2019;SORTIES;23;3;2
464001;11/09/2019;ENTREES;0;0;0
464001;11/09/2019;SORTIES;0;1;0
464001;11/09/2019;ENTREES;1;0;0
464001;11/09/2019;SORTIES;1;0;0
