CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/09/2019;454;2;0;0
464001;10/09/2019;454;3;0;1
464001;10/09/2019;454;4;0;5
464001;10/09/2019;454;5;1;6
464001;10/09/2019;454;6;12;20
464001;10/09/2019;454;7;22;57
464001;10/09/2019;454;8;61;126
464001;10/09/2019;454;9;109;165
464001;10/09/2019;454;10;163;174
464001;10/09/2019;454;11;150;173
464001;10/09/2019;454;12;151;172
464001;10/09/2019;454;13;166;172
464001;10/09/2019;454;14;173;174
464001;10/09/2019;454;15;158;164
464001;10/09/2019;454;16;144;153
464001;10/09/2019;454;17;116;113
464001;10/09/2019;454;18;83;68
464001;10/09/2019;454;19;53;33
464001;10/09/2019;454;20;31;21
464001;10/09/2019;454;21;24;14
464001;10/09/2019;454;22;6;11
464001;10/09/2019;454;23;3;9
464001;11/09/2019;454;0;0;0
464001;11/09/2019;454;1;0;0
