CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/09/2019;ENTREES;2;0;0
464008;10/09/2019;SORTIES;2;0;0
464008;10/09/2019;ENTREES;3;0;0
464008;10/09/2019;SORTIES;3;0;0
464008;10/09/2019;ENTREES;4;0;2
464008;10/09/2019;SORTIES;4;0;0
464008;10/09/2019;ENTREES;5;0;2
464008;10/09/2019;SORTIES;5;0;0
464008;10/09/2019;ENTREES;6;0;4
464008;10/09/2019;SORTIES;6;0;0
464008;10/09/2019;ENTREES;7;0;8
464008;10/09/2019;SORTIES;7;0;0
464008;10/09/2019;ENTREES;8;6;11
464008;10/09/2019;SORTIES;8;0;0
464008;10/09/2019;ENTREES;9;24;13
464008;10/09/2019;SORTIES;9;0;0
464008;10/09/2019;ENTREES;10;44;1
464008;10/09/2019;SORTIES;10;2;0
464008;10/09/2019;ENTREES;11;15;2
464008;10/09/2019;SORTIES;11;3;1
464008;10/09/2019;ENTREES;12;8;1
464008;10/09/2019;SORTIES;12;1;8
464008;10/09/2019;ENTREES;13;18;6
464008;10/09/2019;SORTIES;13;4;7
464008;10/09/2019;ENTREES;14;7;3
464008;10/09/2019;SORTIES;14;15;2
464008;10/09/2019;ENTREES;15;0;0
464008;10/09/2019;SORTIES;15;22;0
464008;10/09/2019;ENTREES;16;3;0
464008;10/09/2019;SORTIES;16;18;10
464008;10/09/2019;ENTREES;17;0;0
464008;10/09/2019;SORTIES;17;30;9
464008;10/09/2019;ENTREES;18;0;1
464008;10/09/2019;SORTIES;18;19;8
464008;10/09/2019;ENTREES;19;0;0
464008;10/09/2019;SORTIES;19;7;3
464008;10/09/2019;ENTREES;20;0;0
464008;10/09/2019;SORTIES;20;4;2
464008;10/09/2019;ENTREES;21;0;0
464008;10/09/2019;SORTIES;21;0;2
464008;10/09/2019;ENTREES;22;1;0
464008;10/09/2019;SORTIES;22;3;1
464008;10/09/2019;ENTREES;23;0;0
464008;10/09/2019;SORTIES;23;0;0
464008;11/09/2019;ENTREES;0;0;0
464008;11/09/2019;SORTIES;0;0;0
464008;11/09/2019;ENTREES;1;0;0
464008;11/09/2019;SORTIES;1;0;0
