CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/09/2019;ENTREES;2;0;0
464004;10/09/2019;SORTIES;2;0;0
464004;10/09/2019;ENTREES;3;0;0
464004;10/09/2019;SORTIES;3;0;0
464004;10/09/2019;ENTREES;4;0;0
464004;10/09/2019;SORTIES;4;0;0
464004;10/09/2019;ENTREES;5;0;0
464004;10/09/2019;SORTIES;5;0;0
464004;10/09/2019;ENTREES;6;0;2
464004;10/09/2019;SORTIES;6;0;0
464004;10/09/2019;ENTREES;7;5;10
464004;10/09/2019;SORTIES;7;0;0
464004;10/09/2019;ENTREES;8;4;19
464004;10/09/2019;SORTIES;8;0;0
464004;10/09/2019;ENTREES;9;4;11
464004;10/09/2019;SORTIES;9;0;0
464004;10/09/2019;ENTREES;10;19;2
464004;10/09/2019;SORTIES;10;2;0
464004;10/09/2019;ENTREES;11;11;4
464004;10/09/2019;SORTIES;11;1;0
464004;10/09/2019;ENTREES;12;8;1
464004;10/09/2019;SORTIES;12;1;6
464004;10/09/2019;ENTREES;13;7;3
464004;10/09/2019;SORTIES;13;4;3
464004;10/09/2019;ENTREES;14;5;3
464004;10/09/2019;SORTIES;14;5;1
464004;10/09/2019;ENTREES;15;5;1
464004;10/09/2019;SORTIES;15;13;2
464004;10/09/2019;ENTREES;16;3;0
464004;10/09/2019;SORTIES;16;5;3
464004;10/09/2019;ENTREES;17;5;1
464004;10/09/2019;SORTIES;17;8;6
464004;10/09/2019;ENTREES;18;4;5
464004;10/09/2019;SORTIES;18;8;8
464004;10/09/2019;ENTREES;19;0;1
464004;10/09/2019;SORTIES;19;8;7
464004;10/09/2019;ENTREES;20;1;0
464004;10/09/2019;SORTIES;20;3;1
464004;10/09/2019;ENTREES;21;0;0
464004;10/09/2019;SORTIES;21;0;0
464004;10/09/2019;ENTREES;22;1;0
464004;10/09/2019;SORTIES;22;3;1
464004;10/09/2019;ENTREES;23;0;0
464004;10/09/2019;SORTIES;23;0;0
464004;11/09/2019;ENTREES;0;0;0
464004;11/09/2019;SORTIES;0;0;0
464004;11/09/2019;ENTREES;1;0;0
464004;11/09/2019;SORTIES;1;0;0
