CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2020;ENTREES;2;0;0
464007;16/06/2020;SORTIES;2;0;0
464007;16/06/2020;ENTREES;3;0;0
464007;16/06/2020;SORTIES;3;0;0
464007;16/06/2020;ENTREES;4;0;0
464007;16/06/2020;SORTIES;4;0;0
464007;16/06/2020;ENTREES;5;0;1
464007;16/06/2020;SORTIES;5;0;0
464007;16/06/2020;ENTREES;6;1;3
464007;16/06/2020;SORTIES;6;0;0
464007;16/06/2020;ENTREES;7;5;24
464007;16/06/2020;SORTIES;7;0;1
464007;16/06/2020;ENTREES;8;9;28
464007;16/06/2020;SORTIES;8;0;0
464007;16/06/2020;ENTREES;9;9;19
464007;16/06/2020;SORTIES;9;1;0
464007;16/06/2020;ENTREES;10;7;12
464007;16/06/2020;SORTIES;10;2;0
464007;16/06/2020;ENTREES;11;4;3
464007;16/06/2020;SORTIES;11;3;5
464007;16/06/2020;ENTREES;12;9;11
464007;16/06/2020;SORTIES;12;4;8
464007;16/06/2020;ENTREES;13;26;18
464007;16/06/2020;SORTIES;13;8;2
464007;16/06/2020;ENTREES;14;13;6
464007;16/06/2020;SORTIES;14;10;5
464007;16/06/2020;ENTREES;15;4;5
464007;16/06/2020;SORTIES;15;6;13
464007;16/06/2020;ENTREES;16;3;4
464007;16/06/2020;SORTIES;16;22;17
464007;16/06/2020;ENTREES;17;1;1
464007;16/06/2020;SORTIES;17;15;20
464007;16/06/2020;ENTREES;18;1;1
464007;16/06/2020;SORTIES;18;9;23
464007;16/06/2020;ENTREES;19;0;0
464007;16/06/2020;SORTIES;19;6;27
464007;16/06/2020;ENTREES;20;0;0
464007;16/06/2020;SORTIES;20;1;10
464007;16/06/2020;ENTREES;21;0;1
464007;16/06/2020;SORTIES;21;0;3
464007;16/06/2020;ENTREES;22;0;2
464007;16/06/2020;SORTIES;22;3;1
464007;16/06/2020;ENTREES;23;0;0
464007;16/06/2020;SORTIES;23;2;1
464007;17/06/2020;ENTREES;0;0;0
464007;17/06/2020;SORTIES;0;0;0
464007;17/06/2020;ENTREES;1;0;0
464007;17/06/2020;SORTIES;1;0;0
