CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/06/2020;220;2;0;0
464008;16/06/2020;220;3;0;0
464008;16/06/2020;220;4;0;0
464008;16/06/2020;220;5;1;1
464008;16/06/2020;220;6;1;2
464008;16/06/2020;220;7;2;7
464008;16/06/2020;220;8;5;17
464008;16/06/2020;220;9;9;22
464008;16/06/2020;220;10;14;21
464008;16/06/2020;220;11;14;24
464008;16/06/2020;220;12;18;24
464008;16/06/2020;220;13;20;26
464008;16/06/2020;220;14;23;26
464008;16/06/2020;220;15;22;25
464008;16/06/2020;220;16;16;19
464008;16/06/2020;220;17;12;10
464008;16/06/2020;220;18;8;5
464008;16/06/2020;220;19;6;3
464008;16/06/2020;220;20;5;2
464008;16/06/2020;220;21;3;0
464008;16/06/2020;220;22;3;0
464008;16/06/2020;220;23;3;0
464008;17/06/2020;220;0;0;0
464008;17/06/2020;220;1;0;0
