CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;16/06/2020;130;2;0;0
464006;16/06/2020;130;3;0;0
464006;16/06/2020;130;4;0;0
464006;16/06/2020;130;5;0;0
464006;16/06/2020;130;6;0;1
464006;16/06/2020;130;7;0;3
464006;16/06/2020;130;8;0;4
464006;16/06/2020;130;9;0;4
464006;16/06/2020;130;10;1;5
464006;16/06/2020;130;11;1;4
464006;16/06/2020;130;12;1;4
464006;16/06/2020;130;13;4;4
464006;16/06/2020;130;14;4;3
464006;16/06/2020;130;15;2;3
464006;16/06/2020;130;16;2;3
464006;16/06/2020;130;17;1;1
464006;16/06/2020;130;18;1;1
464006;16/06/2020;130;19;1;0
464006;16/06/2020;130;20;1;0
464006;16/06/2020;130;21;1;0
464006;16/06/2020;130;22;1;0
464006;16/06/2020;130;23;1;0
464006;17/06/2020;130;0;0;0
464006;17/06/2020;130;1;0;0
