CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2020;454;2;0;0
464001;16/06/2020;454;3;0;0
464001;16/06/2020;454;4;0;5
464001;16/06/2020;454;5;0;7
464001;16/06/2020;454;6;8;14
464001;16/06/2020;454;7;21;36
464001;16/06/2020;454;8;56;61
464001;16/06/2020;454;9;75;86
464001;16/06/2020;454;10;87;97
464001;16/06/2020;454;11;110;109
464001;16/06/2020;454;12;123;106
464001;16/06/2020;454;13;171;110
464001;16/06/2020;454;14;184;112
464001;16/06/2020;454;15;182;105
464001;16/06/2020;454;16;152;96
464001;16/06/2020;454;17;93;74
464001;16/06/2020;454;18;54;53
464001;16/06/2020;454;19;27;15
464001;16/06/2020;454;20;12;11
464001;16/06/2020;454;21;12;8
464001;16/06/2020;454;22;8;3
464001;16/06/2020;454;23;7;1
464001;17/06/2020;454;0;0;0
464001;17/06/2020;454;1;0;0
