CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/06/2020;200;2;0;0
464005;16/06/2020;200;3;0;0
464005;16/06/2020;200;4;0;0
464005;16/06/2020;200;5;0;0
464005;16/06/2020;200;6;0;0
464005;16/06/2020;200;7;0;1
464005;16/06/2020;200;8;1;3
464005;16/06/2020;200;9;1;5
464005;16/06/2020;200;10;3;5
464005;16/06/2020;200;11;2;8
464005;16/06/2020;200;12;2;7
464005;16/06/2020;200;13;3;6
464005;16/06/2020;200;14;4;6
464005;16/06/2020;200;15;4;6
464005;16/06/2020;200;16;3;6
464005;16/06/2020;200;17;2;5
464005;16/06/2020;200;18;0;3
464005;16/06/2020;200;19;0;1
464005;16/06/2020;200;20;0;1
464005;16/06/2020;200;21;0;1
464005;16/06/2020;200;22;0;2
464005;16/06/2020;200;23;0;2
464005;17/06/2020;200;0;0;0
464005;17/06/2020;200;1;0;0
