CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2020;340;2;0;0
464009;16/06/2020;340;3;0;0
464009;16/06/2020;340;4;0;0
464009;16/06/2020;340;5;0;0
464009;16/06/2020;340;6;0;7
464009;16/06/2020;340;7;12;20
464009;16/06/2020;340;8;15;35
464009;16/06/2020;340;9;29;39
464009;16/06/2020;340;10;33;41
464009;16/06/2020;340;11;31;39
464009;16/06/2020;340;12;37;41
464009;16/06/2020;340;13;50;45
464009;16/06/2020;340;14;51;42
464009;16/06/2020;340;15;42;41
464009;16/06/2020;340;16;36;34
464009;16/06/2020;340;17;19;21
464009;16/06/2020;340;18;11;9
464009;16/06/2020;340;19;8;0
464009;16/06/2020;340;20;4;0
464009;16/06/2020;340;21;4;0
464009;16/06/2020;340;22;2;0
464009;16/06/2020;340;23;0;0
464009;17/06/2020;340;0;0;0
464009;17/06/2020;340;1;0;0
