CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/06/2020;107;2;0;1
464002;16/06/2020;107;3;0;1
464002;16/06/2020;107;4;0;1
464002;16/06/2020;107;5;0;2
464002;16/06/2020;107;6;0;5
464002;16/06/2020;107;7;4;14
464002;16/06/2020;107;8;7;18
464002;16/06/2020;107;9;5;20
464002;16/06/2020;107;10;9;19
464002;16/06/2020;107;11;10;19
464002;16/06/2020;107;12;8;20
464002;16/06/2020;107;13;12;22
464002;16/06/2020;107;14;13;20
464002;16/06/2020;107;15;12;14
464002;16/06/2020;107;16;8;17
464002;16/06/2020;107;17;6;11
464002;16/06/2020;107;18;3;7
464002;16/06/2020;107;19;2;5
464002;16/06/2020;107;20;3;2
464002;16/06/2020;107;21;3;2
464002;16/06/2020;107;22;3;3
464002;16/06/2020;107;23;3;3
464002;17/06/2020;107;0;0;0
464002;17/06/2020;107;1;0;0
