CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2020;406;2;0;0
464003;16/06/2020;406;3;0;0
464003;16/06/2020;406;4;0;0
464003;16/06/2020;406;5;0;0
464003;16/06/2020;406;6;1;5
464003;16/06/2020;406;7;7;32
464003;16/06/2020;406;8;12;49
464003;16/06/2020;406;9;15;57
464003;16/06/2020;406;10;18;58
464003;16/06/2020;406;11;16;61
464003;16/06/2020;406;12;20;60
464003;16/06/2020;406;13;29;61
464003;16/06/2020;406;14;27;60
464003;16/06/2020;406;15;25;59
464003;16/06/2020;406;16;21;51
464003;16/06/2020;406;17;15;29
464003;16/06/2020;406;18;2;13
464003;16/06/2020;406;19;2;4
464003;16/06/2020;406;20;2;1
464003;16/06/2020;406;21;2;1
464003;16/06/2020;406;22;2;1
464003;16/06/2020;406;23;2;1
464003;17/06/2020;406;0;0;0
464003;17/06/2020;406;1;0;0
