CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/06/2020;460;2;0;0
464010;16/06/2020;460;3;0;0
464010;16/06/2020;460;4;0;1
464010;16/06/2020;460;5;0;1
464010;16/06/2020;460;6;1;3
464010;16/06/2020;460;7;6;7
464010;16/06/2020;460;8;16;12
464010;16/06/2020;460;9;28;15
464010;16/06/2020;460;10;37;15
464010;16/06/2020;460;11;46;16
464010;16/06/2020;460;12;55;15
464010;16/06/2020;460;13;78;20
464010;16/06/2020;460;14;78;21
464010;16/06/2020;460;15;72;20
464010;16/06/2020;460;16;58;18
464010;16/06/2020;460;17;38;12
464010;16/06/2020;460;18;21;7
464010;16/06/2020;460;19;14;6
464010;16/06/2020;460;20;9;4
464010;16/06/2020;460;21;8;3
464010;16/06/2020;460;22;8;2
464010;16/06/2020;460;23;7;1
464010;17/06/2020;460;0;0;0
464010;17/06/2020;460;1;0;0
