CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/06/2020;600;2;0;0
464007;16/06/2020;600;3;0;0
464007;16/06/2020;600;4;0;0
464007;16/06/2020;600;5;0;1
464007;16/06/2020;600;6;1;4
464007;16/06/2020;600;7;6;27
464007;16/06/2020;600;8;15;55
464007;16/06/2020;600;9;23;74
464007;16/06/2020;600;10;28;86
464007;16/06/2020;600;11;29;84
464007;16/06/2020;600;12;34;87
464007;16/06/2020;600;13;52;103
464007;16/06/2020;600;14;55;104
464007;16/06/2020;600;15;53;96
464007;16/06/2020;600;16;34;83
464007;16/06/2020;600;17;20;64
464007;16/06/2020;600;18;12;42
464007;16/06/2020;600;19;6;15
464007;16/06/2020;600;20;5;5
464007;16/06/2020;600;21;5;3
464007;16/06/2020;600;22;2;4
464007;16/06/2020;600;23;0;3
464007;17/06/2020;600;0;0;0
464007;17/06/2020;600;1;0;0
