CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/06/2020;ENTREES;2;0;0
464009;16/06/2020;SORTIES;2;0;0
464009;16/06/2020;ENTREES;3;0;0
464009;16/06/2020;SORTIES;3;0;1
464009;16/06/2020;ENTREES;4;0;0
464009;16/06/2020;SORTIES;4;0;0
464009;16/06/2020;ENTREES;5;1;2
464009;16/06/2020;SORTIES;5;0;2
464009;16/06/2020;ENTREES;6;1;9
464009;16/06/2020;SORTIES;6;0;1
464009;16/06/2020;ENTREES;7;12;15
464009;16/06/2020;SORTIES;7;0;2
464009;16/06/2020;ENTREES;8;5;16
464009;16/06/2020;SORTIES;8;2;1
464009;16/06/2020;ENTREES;9;14;4
464009;16/06/2020;SORTIES;9;0;0
464009;16/06/2020;ENTREES;10;7;3
464009;16/06/2020;SORTIES;10;3;1
464009;16/06/2020;ENTREES;11;3;0
464009;16/06/2020;SORTIES;11;5;2
464009;16/06/2020;ENTREES;12;11;3
464009;16/06/2020;SORTIES;12;5;1
464009;16/06/2020;ENTREES;13;20;6
464009;16/06/2020;SORTIES;13;7;2
464009;16/06/2020;ENTREES;14;8;0
464009;16/06/2020;SORTIES;14;7;3
464009;16/06/2020;ENTREES;15;2;0
464009;16/06/2020;SORTIES;15;11;1
464009;16/06/2020;ENTREES;16;5;1
464009;16/06/2020;SORTIES;16;11;8
464009;16/06/2020;ENTREES;17;0;1
464009;16/06/2020;SORTIES;17;17;14
464009;16/06/2020;ENTREES;18;0;1
464009;16/06/2020;SORTIES;18;8;13
464009;16/06/2020;ENTREES;19;0;0
464009;16/06/2020;SORTIES;19;3;10
464009;16/06/2020;ENTREES;20;0;2
464009;16/06/2020;SORTIES;20;4;4
464009;16/06/2020;ENTREES;21;1;1
464009;16/06/2020;SORTIES;21;1;0
464009;16/06/2020;ENTREES;22;0;0
464009;16/06/2020;SORTIES;22;2;1
464009;16/06/2020;ENTREES;23;0;1
464009;16/06/2020;SORTIES;23;2;0
464009;17/06/2020;ENTREES;0;0;0
464009;17/06/2020;SORTIES;0;2;0
464009;17/06/2020;ENTREES;1;0;0
464009;17/06/2020;SORTIES;1;0;0
