CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/06/2020;92;2;0;0
464004;16/06/2020;92;3;0;0
464004;16/06/2020;92;4;0;0
464004;16/06/2020;92;5;0;0
464004;16/06/2020;92;6;0;1
464004;16/06/2020;92;7;0;0
464004;16/06/2020;92;8;0;8
464004;16/06/2020;92;9;2;9
464004;16/06/2020;92;10;3;10
464004;16/06/2020;92;11;4;10
464004;16/06/2020;92;12;2;7
464004;16/06/2020;92;13;2;9
464004;16/06/2020;92;14;2;9
464004;16/06/2020;92;15;2;9
464004;16/06/2020;92;16;1;9
464004;16/06/2020;92;17;1;8
464004;16/06/2020;92;18;1;3
464004;16/06/2020;92;19;3;3
464004;16/06/2020;92;20;3;2
464004;16/06/2020;92;21;3;1
464004;16/06/2020;92;22;3;1
464004;16/06/2020;92;23;3;0
464004;17/06/2020;92;0;0;0
464004;17/06/2020;92;1;0;0
