CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/06/2020;ENTREES;2;0;0
464003;16/06/2020;SORTIES;2;0;0
464003;16/06/2020;ENTREES;3;0;0
464003;16/06/2020;SORTIES;3;0;0
464003;16/06/2020;ENTREES;4;0;0
464003;16/06/2020;SORTIES;4;0;0
464003;16/06/2020;ENTREES;5;0;0
464003;16/06/2020;SORTIES;5;0;0
464003;16/06/2020;ENTREES;6;1;5
464003;16/06/2020;SORTIES;6;0;0
464003;16/06/2020;ENTREES;7;6;27
464003;16/06/2020;SORTIES;7;0;0
464003;16/06/2020;ENTREES;8;5;17
464003;16/06/2020;SORTIES;8;0;0
464003;16/06/2020;ENTREES;9;4;8
464003;16/06/2020;SORTIES;9;1;0
464003;16/06/2020;ENTREES;10;5;3
464003;16/06/2020;SORTIES;10;2;2
464003;16/06/2020;ENTREES;11;3;3
464003;16/06/2020;SORTIES;11;5;0
464003;16/06/2020;ENTREES;12;5;1
464003;16/06/2020;SORTIES;12;1;2
464003;16/06/2020;ENTREES;13;10;4
464003;16/06/2020;SORTIES;13;1;3
464003;16/06/2020;ENTREES;14;3;1
464003;16/06/2020;SORTIES;14;5;2
464003;16/06/2020;ENTREES;15;1;1
464003;16/06/2020;SORTIES;15;3;2
464003;16/06/2020;ENTREES;16;1;0
464003;16/06/2020;SORTIES;16;5;8
464003;16/06/2020;ENTREES;17;1;0
464003;16/06/2020;SORTIES;17;7;22
464003;16/06/2020;ENTREES;18;0;1
464003;16/06/2020;SORTIES;18;13;17
464003;16/06/2020;ENTREES;19;0;1
464003;16/06/2020;SORTIES;19;0;10
464003;16/06/2020;ENTREES;20;0;0
464003;16/06/2020;SORTIES;20;0;3
464003;16/06/2020;ENTREES;21;0;0
464003;16/06/2020;SORTIES;21;0;0
464003;16/06/2020;ENTREES;22;0;0
464003;16/06/2020;SORTIES;22;0;0
464003;16/06/2020;ENTREES;23;0;0
464003;16/06/2020;SORTIES;23;0;0
464003;17/06/2020;ENTREES;0;0;0
464003;17/06/2020;SORTIES;0;0;0
464003;17/06/2020;ENTREES;1;0;0
464003;17/06/2020;SORTIES;1;0;0
