CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/06/2020;ENTREES;2;0;0
464001;16/06/2020;SORTIES;2;0;0
464001;16/06/2020;ENTREES;3;0;0
464001;16/06/2020;SORTIES;3;0;0
464001;16/06/2020;ENTREES;4;0;5
464001;16/06/2020;SORTIES;4;0;0
464001;16/06/2020;ENTREES;5;0;3
464001;16/06/2020;SORTIES;5;0;1
464001;16/06/2020;ENTREES;6;8;9
464001;16/06/2020;SORTIES;6;0;2
464001;16/06/2020;ENTREES;7;13;26
464001;16/06/2020;SORTIES;7;0;4
464001;16/06/2020;ENTREES;8;38;30
464001;16/06/2020;SORTIES;8;3;5
464001;16/06/2020;ENTREES;9;22;28
464001;16/06/2020;SORTIES;9;3;3
464001;16/06/2020;ENTREES;10;16;15
464001;16/06/2020;SORTIES;10;4;4
464001;16/06/2020;ENTREES;11;31;14
464001;16/06/2020;SORTIES;11;8;2
464001;16/06/2020;ENTREES;12;22;12
464001;16/06/2020;SORTIES;12;9;15
464001;16/06/2020;ENTREES;13;56;8
464001;16/06/2020;SORTIES;13;8;4
464001;16/06/2020;ENTREES;14;23;6
464001;16/06/2020;SORTIES;14;10;4
464001;16/06/2020;ENTREES;15;12;2
464001;16/06/2020;SORTIES;15;14;9
464001;16/06/2020;ENTREES;16;7;2
464001;16/06/2020;SORTIES;16;37;11
464001;16/06/2020;ENTREES;17;5;2
464001;16/06/2020;SORTIES;17;64;24
464001;16/06/2020;ENTREES;18;1;3
464001;16/06/2020;SORTIES;18;40;24
464001;16/06/2020;ENTREES;19;1;4
464001;16/06/2020;SORTIES;19;28;42
464001;16/06/2020;ENTREES;20;1;0
464001;16/06/2020;SORTIES;20;16;4
464001;16/06/2020;ENTREES;21;3;3
464001;16/06/2020;SORTIES;21;3;6
464001;16/06/2020;ENTREES;22;0;1
464001;16/06/2020;SORTIES;22;4;6
464001;16/06/2020;ENTREES;23;1;0
464001;16/06/2020;SORTIES;23;2;2
464001;17/06/2020;ENTREES;0;0;0
464001;17/06/2020;SORTIES;0;1;0
464001;17/06/2020;ENTREES;1;1;0
464001;17/06/2020;SORTIES;1;0;0
