CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/06/2020;ENTREES;2;0;0
464010;16/06/2020;SORTIES;2;0;0
464010;16/06/2020;ENTREES;3;0;0
464010;16/06/2020;SORTIES;3;0;0
464010;16/06/2020;ENTREES;4;0;1
464010;16/06/2020;SORTIES;4;0;0
464010;16/06/2020;ENTREES;5;0;0
464010;16/06/2020;SORTIES;5;0;0
464010;16/06/2020;ENTREES;6;1;2
464010;16/06/2020;SORTIES;6;0;0
464010;16/06/2020;ENTREES;7;6;5
464010;16/06/2020;SORTIES;7;1;1
464010;16/06/2020;ENTREES;8;10;5
464010;16/06/2020;SORTIES;8;0;0
464010;16/06/2020;ENTREES;9;15;4
464010;16/06/2020;SORTIES;9;3;1
464010;16/06/2020;ENTREES;10;14;0
464010;16/06/2020;SORTIES;10;5;0
464010;16/06/2020;ENTREES;11;12;1
464010;16/06/2020;SORTIES;11;3;0
464010;16/06/2020;ENTREES;12;14;2
464010;16/06/2020;SORTIES;12;5;3
464010;16/06/2020;ENTREES;13;29;5
464010;16/06/2020;SORTIES;13;6;0
464010;16/06/2020;ENTREES;14;8;1
464010;16/06/2020;SORTIES;14;8;0
464010;16/06/2020;ENTREES;15;5;1
464010;16/06/2020;SORTIES;15;11;2
464010;16/06/2020;ENTREES;16;3;1
464010;16/06/2020;SORTIES;16;17;3
464010;16/06/2020;ENTREES;17;3;1
464010;16/06/2020;SORTIES;17;23;7
464010;16/06/2020;ENTREES;18;0;0
464010;16/06/2020;SORTIES;18;17;5
464010;16/06/2020;ENTREES;19;0;1
464010;16/06/2020;SORTIES;19;7;2
464010;16/06/2020;ENTREES;20;0;0
464010;16/06/2020;SORTIES;20;5;2
464010;16/06/2020;ENTREES;21;0;0
464010;16/06/2020;SORTIES;21;1;1
464010;16/06/2020;ENTREES;22;0;0
464010;16/06/2020;SORTIES;22;0;1
464010;16/06/2020;ENTREES;23;0;0
464010;16/06/2020;SORTIES;23;1;1
464010;17/06/2020;ENTREES;0;0;0
464010;17/06/2020;SORTIES;0;0;0
464010;17/06/2020;ENTREES;1;0;0
464010;17/06/2020;SORTIES;1;0;0
