CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/05/2019;92;2;0;0
464004;05/05/2019;92;3;0;0
464004;05/05/2019;92;4;0;0
464004;05/05/2019;92;5;0;0
464004;05/05/2019;92;6;0;0
464004;05/05/2019;92;7;0;0
464004;05/05/2019;92;8;1;0
464004;05/05/2019;92;9;5;4
464004;05/05/2019;92;10;15;5
464004;05/05/2019;92;11;16;6
464004;05/05/2019;92;12;25;10
464004;05/05/2019;92;13;22;11
464004;05/05/2019;92;14;29;12
464004;05/05/2019;92;15;25;7
464004;05/05/2019;92;16;15;4
464004;05/05/2019;92;17;7;5
464004;05/05/2019;92;18;4;1
464004;05/05/2019;92;19;3;0
464004;05/05/2019;92;20;2;0
464004;05/05/2019;92;21;1;0
464004;05/05/2019;92;22;1;0
464004;05/05/2019;92;23;1;0
464004;06/05/2019;92;0;0;0
464004;06/05/2019;92;1;0;0
