CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2019;454;2;0;0
464001;05/05/2019;454;3;0;0
464001;05/05/2019;454;4;0;1
464001;05/05/2019;454;5;0;3
464001;05/05/2019;454;6;1;7
464001;05/05/2019;454;7;2;9
464001;05/05/2019;454;8;3;13
464001;05/05/2019;454;9;4;13
464001;05/05/2019;454;10;16;13
464001;05/05/2019;454;11;21;4
464001;05/05/2019;454;12;22;1
464001;05/05/2019;454;13;21;0
464001;05/05/2019;454;14;26;0
464001;05/05/2019;454;15;28;0
464001;05/05/2019;454;16;16;0
464001;05/05/2019;454;17;11;0
464001;05/05/2019;454;18;0;0
464001;05/05/2019;454;19;0;0
464001;05/05/2019;454;20;0;0
464001;05/05/2019;454;21;0;0
464001;05/05/2019;454;22;0;0
464001;05/05/2019;454;23;0;0
464001;06/05/2019;454;0;0;0
464001;06/05/2019;454;1;0;0
