CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2019;107;2;0;0
464002;05/05/2019;107;3;0;0
464002;05/05/2019;107;4;0;0
464002;05/05/2019;107;5;0;0
464002;05/05/2019;107;6;0;0
464002;05/05/2019;107;7;0;0
464002;05/05/2019;107;8;0;0
464002;05/05/2019;107;9;0;1
464002;05/05/2019;107;10;0;2
464002;05/05/2019;107;11;0;3
464002;05/05/2019;107;12;1;4
464002;05/05/2019;107;13;2;4
464002;05/05/2019;107;14;2;4
464002;05/05/2019;107;15;5;6
464002;05/05/2019;107;16;5;8
464002;05/05/2019;107;17;5;8
464002;05/05/2019;107;18;5;8
464002;05/05/2019;107;19;5;9
464002;05/05/2019;107;20;5;10
464002;05/05/2019;107;21;5;11
464002;05/05/2019;107;22;5;12
464002;05/05/2019;107;23;5;12
464002;06/05/2019;107;0;0;0
464002;06/05/2019;107;1;0;0
