CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2019;220;2;0;0
464008;05/05/2019;220;3;0;0
464008;05/05/2019;220;4;0;0
464008;05/05/2019;220;5;0;3
464008;05/05/2019;220;6;0;3
464008;05/05/2019;220;7;0;3
464008;05/05/2019;220;8;0;3
464008;05/05/2019;220;9;0;2
464008;05/05/2019;220;10;6;2
464008;05/05/2019;220;11;11;2
464008;05/05/2019;220;12;12;1
464008;05/05/2019;220;13;11;0
464008;05/05/2019;220;14;16;0
464008;05/05/2019;220;15;17;0
464008;05/05/2019;220;16;15;0
464008;05/05/2019;220;17;6;0
464008;05/05/2019;220;18;4;0
464008;05/05/2019;220;19;3;0
464008;05/05/2019;220;20;3;0
464008;05/05/2019;220;21;1;0
464008;05/05/2019;220;22;0;0
464008;05/05/2019;220;23;0;0
464008;06/05/2019;220;0;0;0
464008;06/05/2019;220;1;0;0
