CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2019;ENTREES;2;0;1
464009;05/05/2019;SORTIES;2;0;0
464009;05/05/2019;ENTREES;3;0;0
464009;05/05/2019;SORTIES;3;0;0
464009;05/05/2019;ENTREES;4;0;0
464009;05/05/2019;SORTIES;4;0;0
464009;05/05/2019;ENTREES;5;0;0
464009;05/05/2019;SORTIES;5;0;1
464009;05/05/2019;ENTREES;6;0;0
464009;05/05/2019;SORTIES;6;0;0
464009;05/05/2019;ENTREES;7;0;0
464009;05/05/2019;SORTIES;7;0;0
464009;05/05/2019;ENTREES;8;1;0
464009;05/05/2019;SORTIES;8;0;1
464009;05/05/2019;ENTREES;9;11;1
464009;05/05/2019;SORTIES;9;0;0
464009;05/05/2019;ENTREES;10;21;3
464009;05/05/2019;SORTIES;10;0;0
464009;05/05/2019;ENTREES;11;7;1
464009;05/05/2019;SORTIES;11;3;0
464009;05/05/2019;ENTREES;12;2;1
464009;05/05/2019;SORTIES;12;4;0
464009;05/05/2019;ENTREES;13;4;2
464009;05/05/2019;SORTIES;13;7;4
464009;05/05/2019;ENTREES;14;4;2
464009;05/05/2019;SORTIES;14;7;2
464009;05/05/2019;ENTREES;15;5;0
464009;05/05/2019;SORTIES;15;9;1
464009;05/05/2019;ENTREES;16;2;0
464009;05/05/2019;SORTIES;16;1;1
464009;05/05/2019;ENTREES;17;0;2
464009;05/05/2019;SORTIES;17;2;2
464009;05/05/2019;ENTREES;18;1;0
464009;05/05/2019;SORTIES;18;8;0
464009;05/05/2019;ENTREES;19;0;3
464009;05/05/2019;SORTIES;19;2;2
464009;05/05/2019;ENTREES;20;0;0
464009;05/05/2019;SORTIES;20;0;0
464009;05/05/2019;ENTREES;21;0;2
464009;05/05/2019;SORTIES;21;0;0
464009;05/05/2019;ENTREES;22;0;2
464009;05/05/2019;SORTIES;22;0;0
464009;05/05/2019;ENTREES;23;0;0
464009;05/05/2019;SORTIES;23;1;0
464009;06/05/2019;ENTREES;0;0;0
464009;06/05/2019;SORTIES;0;0;0
464009;06/05/2019;ENTREES;1;0;0
464009;06/05/2019;SORTIES;1;0;0
