CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/05/2019;ENTREES;2;0;0
464004;05/05/2019;SORTIES;2;0;0
464004;05/05/2019;ENTREES;3;0;0
464004;05/05/2019;SORTIES;3;0;0
464004;05/05/2019;ENTREES;4;0;0
464004;05/05/2019;SORTIES;4;0;0
464004;05/05/2019;ENTREES;5;0;0
464004;05/05/2019;SORTIES;5;0;0
464004;05/05/2019;ENTREES;6;0;0
464004;05/05/2019;SORTIES;6;0;0
464004;05/05/2019;ENTREES;7;0;0
464004;05/05/2019;SORTIES;7;0;0
464004;05/05/2019;ENTREES;8;1;0
464004;05/05/2019;SORTIES;8;0;0
464004;05/05/2019;ENTREES;9;4;4
464004;05/05/2019;SORTIES;9;0;0
464004;05/05/2019;ENTREES;10;10;1
464004;05/05/2019;SORTIES;10;0;0
464004;05/05/2019;ENTREES;11;6;3
464004;05/05/2019;SORTIES;11;5;2
464004;05/05/2019;ENTREES;12;13;6
464004;05/05/2019;SORTIES;12;4;2
464004;05/05/2019;ENTREES;13;4;4
464004;05/05/2019;SORTIES;13;7;3
464004;05/05/2019;ENTREES;14;13;3
464004;05/05/2019;SORTIES;14;6;2
464004;05/05/2019;ENTREES;15;3;1
464004;05/05/2019;SORTIES;15;7;6
464004;05/05/2019;ENTREES;16;1;1
464004;05/05/2019;SORTIES;16;11;4
464004;05/05/2019;ENTREES;17;1;1
464004;05/05/2019;SORTIES;17;9;0
464004;05/05/2019;ENTREES;18;1;0
464004;05/05/2019;SORTIES;18;4;4
464004;05/05/2019;ENTREES;19;1;1
464004;05/05/2019;SORTIES;19;2;3
464004;05/05/2019;ENTREES;20;0;0
464004;05/05/2019;SORTIES;20;1;0
464004;05/05/2019;ENTREES;21;0;0
464004;05/05/2019;SORTIES;21;1;0
464004;05/05/2019;ENTREES;22;0;0
464004;05/05/2019;SORTIES;22;0;0
464004;05/05/2019;ENTREES;23;0;0
464004;05/05/2019;SORTIES;23;0;0
464004;06/05/2019;ENTREES;0;0;0
464004;06/05/2019;SORTIES;0;0;0
464004;06/05/2019;ENTREES;1;0;0
464004;06/05/2019;SORTIES;1;0;0
