CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2019;ENTREES;2;0;0
464001;05/05/2019;SORTIES;2;0;0
464001;05/05/2019;ENTREES;3;0;0
464001;05/05/2019;SORTIES;3;0;0
464001;05/05/2019;ENTREES;4;0;1
464001;05/05/2019;SORTIES;4;0;0
464001;05/05/2019;ENTREES;5;0;2
464001;05/05/2019;SORTIES;5;0;0
464001;05/05/2019;ENTREES;6;1;4
464001;05/05/2019;SORTIES;6;0;0
464001;05/05/2019;ENTREES;7;1;3
464001;05/05/2019;SORTIES;7;0;1
464001;05/05/2019;ENTREES;8;1;4
464001;05/05/2019;SORTIES;8;0;0
464001;05/05/2019;ENTREES;9;3;2
464001;05/05/2019;SORTIES;9;2;2
464001;05/05/2019;ENTREES;10;13;3
464001;05/05/2019;SORTIES;10;1;3
464001;05/05/2019;ENTREES;11;12;4
464001;05/05/2019;SORTIES;11;7;13
464001;05/05/2019;ENTREES;12;5;4
464001;05/05/2019;SORTIES;12;4;7
464001;05/05/2019;ENTREES;13;6;2
464001;05/05/2019;SORTIES;13;7;6
464001;05/05/2019;ENTREES;14;10;0
464001;05/05/2019;SORTIES;14;5;5
464001;05/05/2019;ENTREES;15;9;4
464001;05/05/2019;SORTIES;15;7;1
464001;05/05/2019;ENTREES;16;2;5
464001;05/05/2019;SORTIES;16;14;2
464001;05/05/2019;ENTREES;17;4;3
464001;05/05/2019;SORTIES;17;9;2
464001;05/05/2019;ENTREES;18;5;3
464001;05/05/2019;SORTIES;18;16;5
464001;05/05/2019;ENTREES;19;2;3
464001;05/05/2019;SORTIES;19;5;1
464001;05/05/2019;ENTREES;20;0;1
464001;05/05/2019;SORTIES;20;5;2
464001;05/05/2019;ENTREES;21;0;2
464001;05/05/2019;SORTIES;21;6;2
464001;05/05/2019;ENTREES;22;0;2
464001;05/05/2019;SORTIES;22;2;3
464001;05/05/2019;ENTREES;23;2;1
464001;05/05/2019;SORTIES;23;1;0
464001;06/05/2019;ENTREES;0;0;0
464001;06/05/2019;SORTIES;0;0;0
464001;06/05/2019;ENTREES;1;0;0
464001;06/05/2019;SORTIES;1;0;0
