CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2019;340;2;0;1
464009;05/05/2019;340;3;0;1
464009;05/05/2019;340;4;0;1
464009;05/05/2019;340;5;0;0
464009;05/05/2019;340;6;0;0
464009;05/05/2019;340;7;0;0
464009;05/05/2019;340;8;1;0
464009;05/05/2019;340;9;12;0
464009;05/05/2019;340;10;33;3
464009;05/05/2019;340;11;37;4
464009;05/05/2019;340;12;35;5
464009;05/05/2019;340;13;32;3
464009;05/05/2019;340;14;29;3
464009;05/05/2019;340;15;25;2
464009;05/05/2019;340;16;26;1
464009;05/05/2019;340;17;24;1
464009;05/05/2019;340;18;17;1
464009;05/05/2019;340;19;15;2
464009;05/05/2019;340;20;15;2
464009;05/05/2019;340;21;15;4
464009;05/05/2019;340;22;15;6
464009;05/05/2019;340;23;14;6
464009;06/05/2019;340;0;0;0
464009;06/05/2019;340;1;0;0
